"FamNum","ChildIndex","datesort","OldFamNum","Type","Sex","BapEventID","BapDateNS","BirthDateNS","BurEventID","BurDateNS","DeathDateNS","Forename","OwnFamID","MarDateNS","Status"
80009004,50015017,5/7/1642 00:00:00,9289.00,"CBUR","X",,,5/7/1642 00:00:00,514149.00,5/7/1642 00:00:00,,,,,"stillborn"
80009032,50015018,1/9/1695 00:00:00,9321.00,"CBUR","X",,,1/9/1695 00:00:00,531313.00,1/9/1695 00:00:00,,,,,"stillborn"
80010442,50015019,16/5/1643 00:00:00,10819.00,"CBUR","X",,,16/5/1643 00:00:00,514335.00,16/5/1643 00:00:00,,,,,"stillborn"
80012010,50015020,11/2/1660 00:00:00,12492.00,"CBUR","M",,,11/2/1660 00:00:00,518584.00,11/2/1660 00:00:00,,,,,"stillborn"
80009058,50015021,10/2/1586 00:00:00,9348.00,"CBUR","X",,,10/2/1586 00:00:00,501763.00,10/2/1586 00:00:00,,,,,"stillborn"
80009058,50015022,15/3/1588 00:00:00,9348.00,"CBUR","X",,,15/3/1588 00:00:00,501946.00,15/3/1588 00:00:00,,,,,"stillborn"
80008851,50015023,25/6/1701 00:00:00,9122.00,"CBUR","X",,,25/6/1701 00:00:00,559250.00,,25/6/1701 00:00:00,,,,"stillborn"
80003225,50015024,6/7/1655 00:00:00,3157.00,"CBUR","X",,,6/7/1655 00:00:00,517040.00,6/7/1655 00:00:00,,,,,"stillborn"
80003560,50015025,10/2/1593 00:00:00,3512.00,"CBUR","X",,,10/2/1593 00:00:00,502526.00,10/2/1593 00:00:00,,,,,"stillborn"
80013610,50015026,19/1/1736 00:00:00,14178.00,"CBUR","X",,,19/1/1736 00:00:00,559349.00,,19/1/1736 00:00:00,,,,"stillborn"
80012247,50015027,25/8/1655 00:00:00,12742.00,"CBUR","M",,,25/8/1655 00:00:00,517072.00,25/8/1655 00:00:00,,,,,"stillborn"
80005531,50015028,7/1/1655 00:00:00,5621.00,"CBUR","X",,,7/1/1655 00:00:00,516905.00,7/1/1655 00:00:00,,,,,"stillborn"
80005323,50015029,6/1/1734 00:00:00,5399.00,"CBUR","X",,,6/1/1734 00:00:00,547195.00,6/1/1734 00:00:00,,,,,"stillborn"
80005280,50015030,19/8/1695 00:00:00,5353.00,"CBUR","X",,,19/8/1695 00:00:00,531299.00,19/8/1695 00:00:00,,,,,"stillborn"
80004793,50015031,23/1/1639 00:00:00,4840.00,"CBUR","X",,,23/1/1639 00:00:00,513214.00,23/1/1639 00:00:00,,,,,"stillborn"
80004524,50015032,22/9/1636 00:00:00,4555.00,"CBUR","X",,,22/9/1636 00:00:00,512533.00,22/9/1636 00:00:00,,,,,"stillborn"
80004212,50015033,8/2/1633 00:00:00,4212.00,"CBUR","X",,,8/2/1633 00:00:00,511521.00,8/2/1633 00:00:00,,,,,"stillborn"
80022477,50015034,10/11/1635 00:00:00,9000003869.00,"CBUR","X",,,10/11/1635 00:00:00,512109.00,10/11/1635 00:00:00,,,,,"stillborn"
80003875,50015035,8/4/1609 00:00:00,3844.00,"CBUR","X",,,8/4/1609 00:00:00,505787.00,8/4/1609 00:00:00,,,,,"stillborn"
80010055,50015036,4/3/1631 00:00:00,10410.00,"CBUR","X",,,4/3/1631 00:00:00,511197.00,4/3/1631 00:00:00,,,,,"stillborn"
80012250,50015037,22/7/1664 00:00:00,12745.00,"CBUR","M",,,22/7/1664 00:00:00,519972.00,22/7/1664 00:00:00,,,,,"stillborn"
80006171,50015038,29/12/1578 00:00:00,6294.00,"CBUR","X",,,29/12/1578 00:00:00,501197.00,29/12/1578 00:00:00,,,,,"stillborn"
80022065,50015039,22/6/1614 00:00:00,1003206.00,"CBUR","X",,,22/6/1614 00:00:00,507018.00,22/6/1614 00:00:00,,,,,"stillborn"
80002976,50015040,14/5/1640 00:00:00,2897.00,"CBUR","X",,,14/5/1640 00:00:00,513509.00,14/5/1640 00:00:00,,,,,"stillborn"
80002924,50015041,20/3/1717 00:00:00,2843.00,"CBUR","X",,,20/3/1717 00:00:00,537834.00,20/3/1717 00:00:00,,,,,"stillborn"
80000384,50015042,12/7/1614 00:00:00,133.00,"CBUR","M",,,12/7/1614 00:00:00,507028.00,12/7/1614 00:00:00,,,,,"stillborn"
80002713,50015043,3/9/1681 00:00:00,2622.00,"CBUR","X",,,3/9/1681 00:00:00,526196.00,3/9/1681 00:00:00,,,,,"stillborn"
80002667,50015044,20/2/1616 00:00:00,2570.00,"CBUR","X",,,20/2/1616 00:00:00,507294.00,20/2/1616 00:00:00,,,,,"stillborn"
80002084,50015045,26/8/1593 00:00:00,1957.00,"CBUR","X",,,26/8/1593 00:00:00,502742.00,26/8/1593 00:00:00,,,,,"stillborn"
80002042,50015046,21/4/1594 00:00:00,1912.00,"CBUR","X",,,21/4/1594 00:00:00,502903.00,21/4/1594 00:00:00,,,,,"stillborn"
80001633,50015047,26/12/1727 00:00:00,1474.00,"CBUR","X",,,26/12/1727 00:00:00,543737.00,26/12/1727 00:00:00,,,,,"stillborn"
80003647,50015048,10/6/1641 00:00:00,3603.00,"CBUR","M",,,10/6/1641 00:00:00,513767.00,10/6/1641 00:00:00,,,,,"stillborn"
80010107,50015049,6/12/1657 00:00:00,10466.00,"CBUR","M",,,6/12/1657 00:00:00,517807.00,6/12/1657 00:00:00,,,,,"stillborn"
80022383,50015050,11/6/1586 00:00:00,800015838.00,"CBUR","X",,,11/6/1586 00:00:00,501787.00,11/6/1586 00:00:00,,,,,"stillborn"
80004854,50015051,12/5/1694 00:00:00,4905.00,"CBUR","X",,,12/5/1694 00:00:00,530820.00,12/5/1694 00:00:00,,,,,"stillborn"
80002726,50015052,8/12/1611 00:00:00,2635.00,"CBUR","X",,,8/12/1611 00:00:00,506414.00,8/12/1611 00:00:00,,,,,"stillborn"
80008104,50015053,23/8/1616 00:00:00,8337.00,"CBUR","X",,,23/8/1616 00:00:00,507398.00,23/8/1616 00:00:00,,,,,"stillborn"
80009741,50015054,21/7/1660 00:00:00,10073.00,"CBUR","M",,,21/7/1660 00:00:00,518703.00,21/7/1660 00:00:00,,,,,"stillborn"
80002672,50015055,30/8/1658 00:00:00,2575.00,"CBUR","F",,,30/8/1658 00:00:00,518038.00,30/8/1658 00:00:00,,,,,"stillborn"
80004909,50015056,4/10/1676 00:00:00,4965.00,"CBUR","X",,,4/10/1676 00:00:00,524375.00,4/10/1676 00:00:00,,,,,"stillborn"
80008129,50015057,6/5/1699 00:00:00,8363.00,"CBUR","X",,,6/5/1699 00:00:00,532584.00,6/5/1699 00:00:00,,,,,"stillborn"
80003894,50015058,28/6/1655 00:00:00,3864.00,"CBUR","X",,,28/6/1655 00:00:00,517034.00,28/6/1655 00:00:00,,,,,"stillborn"
80006946,50015059,29/5/1660 00:00:00,7121.00,"CBUR","F",,,29/5/1660 00:00:00,518660.00,29/5/1660 00:00:00,,,,,"stillborn"
80010835,50015060,25/3/1585 00:00:00,11237.00,"CBUR","X",,,25/3/1585 00:00:00,501693.00,25/3/1585 00:00:00,,,,,"stillborn"
80002578,50015061,8/2/1660 00:00:00,2478.00,"CBUR","M",,,8/2/1660 00:00:00,518580.00,8/2/1660 00:00:00,,,,,"stillborn"
80011275,50015062,30/12/1657 00:00:00,11703.00,"CBUR","X",,,30/12/1657 00:00:00,517827.00,30/12/1657 00:00:00,,,,,"stillborn"
80006463,50015063,23/2/1657 00:00:00,6601.00,"CBUR","F",,,23/2/1657 00:00:00,517556.00,23/2/1657 00:00:00,,,,,"stillborn"
80010072,50015064,5/11/1638 00:00:00,10427.00,"CBUR","X",,,5/11/1638 00:00:00,513164.00,5/11/1638 00:00:00,,,,,"stillborn"
80002481,50015065,20/2/1633 00:00:00,2373.00,"CBUR","X",,,20/2/1633 00:00:00,511526.00,20/2/1633 00:00:00,,,,,"stillborn"
80010033,50015066,23/2/1660 00:00:00,10381.00,"CBUR","M",,,23/2/1660 00:00:00,518591.00,23/2/1660 00:00:00,,,,,"stillborn"
80008227,50015067,14/5/1719 00:00:00,8466.00,"CBUR","X",,,14/5/1719 00:00:00,538937.00,14/5/1719 00:00:00,,,,,"stillborn"
80007042,50015068,17/8/1664 00:00:00,7223.00,"CBUR","F",,,17/8/1664 00:00:00,519994.00,17/8/1664 00:00:00,,,,,"stillborn"
80007079,50015069,17/11/1655 00:00:00,7263.00,"CBUR","X",,,17/11/1655 00:00:00,517132.00,17/11/1655 00:00:00,,,,,"stillborn"
80011393,50015070,23/12/1609 00:00:00,11830.00,"CBUR","X",,,23/12/1609 00:00:00,506003.00,23/12/1609 00:00:00,,,,,"stillborn"
80007950,50015071,12/10/1659 00:00:00,8175.00,"CBUR","F",,,12/10/1659 00:00:00,518483.00,12/10/1659 00:00:00,,,,,"stillborn"
80001793,50015072,8/12/1645 00:00:00,1648.00,"CBUR","X",,,8/12/1645 00:00:00,514852.00,8/12/1645 00:00:00,,,,,"stillborn"
80004479,50015073,13/6/1659 00:00:00,4506.00,"CBUR","X",,,13/6/1659 00:00:00,518338.00,13/6/1659 00:00:00,,,,,"stillborn"
80008646,50015074,8/9/1639 00:00:00,8899.00,"CBUR","X",,,8/9/1639 00:00:00,513340.00,8/9/1639 00:00:00,,,,,"stillborn"
80008646,50015075,7/11/1637 00:00:00,8899.00,"CBUR","X",,,7/11/1637 00:00:00,512936.00,7/11/1637 00:00:00,,,,,"stillborn"
80008646,50015076,29/3/1635 00:00:00,8899.00,"CBUR","X",,,29/3/1635 00:00:00,511954.00,29/3/1635 00:00:00,,,,,"stillborn"
80010323,50015077,9/3/1616 00:00:00,10698.00,"CBUR","X",,,9/3/1616 00:00:00,507302.00,9/3/1616 00:00:00,,,,,"stillborn"
80000887,50015078,18/6/1621 00:00:00,672.00,"CBUR","X",,,18/6/1621 00:00:00,508395.00,18/6/1621 00:00:00,,,,,"stillborn"
80010323,50015079,8/3/1612 00:00:00,10698.00,"CBUR","X",,,8/3/1612 00:00:00,506485.00,8/3/1612 00:00:00,,,,,"stillborn"
80006759,50015080,1/1/1658 00:00:00,6923.00,"CBUR","X",,,1/1/1658 00:00:00,517831.00,1/1/1658 00:00:00,,,,,"stillborn"
80003679,50015081,21/10/1638 00:00:00,3638.00,"CBUR","X",,,21/10/1638 00:00:00,513150.00,21/10/1638 00:00:00,,,,,"stillborn"
80008684,50015082,2/6/1698 00:00:00,8947.00,"CBUR","X",,,2/6/1698 00:00:00,559228.00,,2/6/1698 00:00:00,,,,"stillborn"
80001002,50015083,1/10/1658 00:00:00,796.00,"CBUR","F",,,1/10/1658 00:00:00,518075.00,1/10/1658 00:00:00,,,,,"stillborn"
80003783,50015084,2/7/1609 00:00:00,3748.00,"CBUR","X",,,2/7/1609 00:00:00,505855.00,2/7/1609 00:00:00,,,,,"stillborn"
80008524,50015085,30/7/1614 00:00:00,8772.00,"CBUR","X",,,30/7/1614 00:00:00,507033.00,30/7/1614 00:00:00,,,,,"stillborn"
80002853,50015086,14/7/1660 00:00:00,2767.00,"CBUR","M",,,14/7/1660 00:00:00,518693.00,14/7/1660 00:00:00,,"Robert",,,"stillborn"
80004820,50015087,23/4/1666 00:00:00,4870.00,"CBUR","X",,,23/4/1666 00:00:00,521440.00,23/4/1666 00:00:00,,,,,"stillborn"
80008470,50015088,7/12/1639 00:00:00,8718.00,"CBUR","X",,,7/12/1639 00:00:00,513412.00,7/12/1639 00:00:00,,,,,"stillborn"
80001049,50015089,28/10/1684 00:00:00,846.00,"CBUR","M",,,28/10/1684 00:00:00,559292.00,,28/10/1684 00:00:00,,,,"stillborn"
80001089,50015090,12/7/1641 00:00:00,887.00,"CBUR","X",,,12/7/1641 00:00:00,513787.00,12/7/1641 00:00:00,,,,,"stillborn"
80001089,50015091,13/10/1642 00:00:00,887.00,"CBUR","X",,,13/10/1642 00:00:00,514211.00,13/10/1642 00:00:00,,,,,"stillborn"
80000895,50015092,28/4/1627 00:00:00,681.00,"CBUR","X",,,28/4/1627 00:00:00,510488.00,28/4/1627 00:00:00,,,,,"stillborn"
80001367,50015093,23/4/1678 00:00:00,1180.00,"CBUR","X",,,23/4/1678 00:00:00,524875.00,23/4/1678 00:00:00,,,,,"stillborn"
80014409,50015094,10/5/1718 00:00:00,15032.00,"CBUR","X",,,10/5/1718 00:00:00,538370.00,10/5/1718 00:00:00,,,,,"stillborn"
80018580,50015095,3/5/1588 00:00:00,19491.00,"CBUR","X",,,3/5/1588 00:00:00,501954.00,3/5/1588 00:00:00,,,,,"stillborn"
80018565,50015096,5/3/1613 00:00:00,19476.00,"CBUR","X",,,5/3/1613 00:00:00,506697.00,5/3/1613 00:00:00,,,,,"stillborn"
80005486,50015097,11/1/1638 00:00:00,5574.00,"CBUR","X",,,11/1/1638 00:00:00,512969.00,11/1/1638 00:00:00,,,,,"stillborn"
80018118,50015098,3/9/1744 00:00:00,19010.00,"CBUR","X",,,3/9/1744 00:00:00,553017.00,3/9/1744 00:00:00,,,,,"stillborn"
80017922,50015099,18/12/1726 00:00:00,18792.00,"CBUR","X",,,18/12/1726 00:00:00,543112.00,18/12/1726 00:00:00,,,,,"stillborn"
80016768,50015100,19/11/1616 00:00:00,17576.00,"CBUR","X",,,19/11/1616 00:00:00,507460.00,19/11/1616 00:00:00,,,,,"stillborn"
80005558,50015101,1/10/1654 00:00:00,5650.00,"CBUR","X",,,1/10/1654 00:00:00,516835.00,1/10/1654 00:00:00,,,,,"stillborn"
80016673,50015102,23/2/1614 00:00:00,17477.00,"CBUR","X",,,23/2/1614 00:00:00,506941.00,23/2/1614 00:00:00,,,,,"stillborn"
80018844,50015103,1/7/1608 00:00:00,19782.00,"CBUR","X",,,1/7/1608 00:00:00,505562.00,1/7/1608 00:00:00,,,,,"stillborn"
80016297,50015104,2/5/1694 00:00:00,17085.00,"CBUR","X",,,2/5/1694 00:00:00,530806.00,2/5/1694 00:00:00,,,,,"stillborn"
80018861,50015105,1/3/1670 00:00:00,19800.00,"CBUR","X",,,1/3/1670 00:00:00,522488.00,1/3/1670 00:00:00,,,,,"stillborn"
80000082,50015106,18/12/1641 00:00:00,-5399983328.00,"CBUR","X",,,18/12/1641 00:00:00,514031.00,18/12/1641 00:00:00,,,,,"stillborn"
80012323,50015107,1/2/1573 00:00:00,12823.00,"CBUR","M",,,1/2/1573 00:00:00,500678.00,1/2/1573 00:00:00,,,,,"stillborn"
80015756,50015108,1/11/1685 00:00:00,16499.00,"CBUR","X",,,1/11/1685 00:00:00,527682.00,1/11/1685 00:00:00,,,,,"stillborn"
80015664,50015109,20/2/1656 00:00:00,16398.00,"CBUR","M",,,20/2/1656 00:00:00,517208.00,20/2/1656 00:00:00,,,,,"stillborn"
80015585,50015110,27/7/1625 00:00:00,16309.00,"CBUR","M",,,27/7/1625 00:00:00,509530.00,27/7/1625 00:00:00,,,,,"stillborn"
80015580,50015111,5/7/1638 00:00:00,16304.00,"CBUR","X",,,5/7/1638 00:00:00,513070.00,5/7/1638 00:00:00,,,,,"stillborn"
80015313,50015112,26/2/1635 00:00:00,16006.00,"CBUR","X",,,26/2/1635 00:00:00,511933.00,26/2/1635 00:00:00,,,,,"stillborn"
80015251,50015113,9/2/1688 00:00:00,15943.00,"CBUR","X",,,9/2/1688 00:00:00,528503.00,9/2/1688 00:00:00,,,,,"stillborn"
80014829,50015114,5/9/1608 00:00:00,15488.00,"CBUR","X",,,5/9/1608 00:00:00,505620.00,5/9/1608 00:00:00,,,,,"stillborn"
80016308,50015115,9/3/1615 00:00:00,17099.00,"CBUR","X",,,9/3/1615 00:00:00,507132.00,9/3/1615 00:00:00,,,,,"stillborn"
80019730,50015116,21/4/1610 00:00:00,20741.00,"CBUR","X",,,21/4/1610 00:00:00,506071.00,21/4/1610 00:00:00,,,,,"stillborn"
80022156,50015117,21/11/1629 00:00:00,6002796.00,"CBUR","X",,,21/11/1629 00:00:00,510907.00,21/11/1629 00:00:00,,,,,"stillborn"
80022078,50015118,3/10/1657 00:00:00,2006010.00,"CBUR","X",,,3/10/1657 00:00:00,517751.00,3/10/1657 00:00:00,,,,,"stillborn"
80022072,50015119,4/7/1621 00:00:00,2001791.00,"CBUR","X",,,4/7/1621 00:00:00,508404.00,4/7/1621 00:00:00,,,,,"stillborn"
80021761,50015120,22/8/1641 00:00:00,402722.00,"CBUR","X",,,22/8/1641 00:00:00,513850.00,22/8/1641 00:00:00,,,,,"stillborn"
80021607,50015121,18/9/1611 00:00:00,214463.00,"CBUR","X",,,18/9/1611 00:00:00,506377.00,18/9/1611 00:00:00,,,,,"stillborn"
80021068,50015122,22/5/1674 00:00:00,75810.00,"CBUR","X",,,22/5/1674 00:00:00,523745.00,22/5/1674 00:00:00,,,,,"stillborn"
80020672,50015123,30/3/1691 00:00:00,67463.00,"CBUR","X",,,30/3/1691 00:00:00,529629.00,30/3/1691 00:00:00,,,,,"stillborn"
80020496,50015124,4/5/1719 00:00:00,63843.00,"CBUR","X",,,4/5/1719 00:00:00,538930.00,4/5/1719 00:00:00,,,,,"stillborn"
80020344,50015125,12/11/1585 00:00:00,60837.00,"CBUR","X",,,12/11/1585 00:00:00,501748.00,12/11/1585 00:00:00,,,,,"stillborn"
80018684,50015126,30/8/1695 00:00:00,19606.00,"CBUR","X",,,30/8/1695 00:00:00,531311.00,30/8/1695 00:00:00,,,,,"stillborn"
80000098,50015127,20/2/1589 00:00:00,-3599995229.00,"CBUR","X",,,20/2/1589 00:00:00,502038.00,20/2/1589 00:00:00,,,,,"stillborn"
80012723,50015128,28/6/1609 00:00:00,13248.00,"CBUR","X",,,28/6/1609 00:00:00,505844.00,28/6/1609 00:00:00,,,,,"stillborn"
80019648,50015129,28/9/1642 00:00:00,20654.00,"CBUR","X",,,28/9/1642 00:00:00,514198.00,28/9/1642 00:00:00,,,,,"stillborn"
80019639,50015130,8/9/1678 00:00:00,20644.00,"CBUR","X",,,8/9/1678 00:00:00,525009.00,8/9/1678 00:00:00,,,,,"stillborn"
80019409,50015131,11/11/1616 00:00:00,20398.00,"CBUR","X",,,11/11/1616 00:00:00,507452.00,11/11/1616 00:00:00,,,,,"stillborn"
80019277,50015132,18/12/1693 00:00:00,20253.00,"CBUR","X",,,18/12/1693 00:00:00,530646.00,18/12/1693 00:00:00,,,,,"stillborn"
80019266,50015133,19/11/1645 00:00:00,20241.00,"CBUR","X",,,19/11/1645 00:00:00,514842.00,19/11/1645 00:00:00,,,,,"stillborn"
80005433,50015134,19/10/1679 00:00:00,5516.00,"CBUR","X",,,19/10/1679 00:00:00,525451.00,19/10/1679 00:00:00,,,,,"stillborn"
80019121,50015135,1/7/1621 00:00:00,20085.00,"CBUR","X",,,1/7/1621 00:00:00,508403.00,1/7/1621 00:00:00,,,,,"stillborn"
80018933,50015136,11/4/1642 00:00:00,19876.00,"CBUR","X",,,11/4/1642 00:00:00,514102.00,11/4/1642 00:00:00,,,,,"stillborn"
80018917,50015137,21/9/1727 00:00:00,19859.00,"CBUR","X",,,21/9/1727 00:00:00,543551.00,21/9/1727 00:00:00,,,,,"stillborn"
80020069,50015138,15/10/1674 00:00:00,41425.00,"CBUR","X",,,15/10/1674 00:00:00,523847.00,15/10/1674 00:00:00,,,,,"stillborn"
80009327,50015139,17/9/1658 00:00:00,9633.00,"CBUR","M",,,17/9/1658 00:00:00,518064.00,17/9/1658 00:00:00,,,,,"stillborn"
80013663,50015140,12/2/1726 00:00:00,14237.00,"CBUR","X",,,12/2/1726 00:00:00,542556.00,12/2/1726 00:00:00,,,,,"stillborn"
80000113,50015141,22/6/1647 00:00:00,-3599987019.00,"CBUR","X",,,22/6/1647 00:00:00,515172.00,22/6/1647 00:00:00,,,,,"stillborn"
80012323,50015142,2/12/1592 00:00:00,12823.00,"CBUR","X",,,2/12/1592 00:00:00,502472.00,2/12/1592 00:00:00,,,,,"stillborn"
80014338,50015143,25/11/1683 00:00:00,14952.00,"CBUR","X",,,25/11/1683 00:00:00,526932.00,25/11/1683 00:00:00,,,,,"stillborn"
80011287,50015144,24/4/1586 00:00:00,11716.00,"CBUR","X",,,24/4/1586 00:00:00,501780.00,24/4/1586 00:00:00,,,,,"stillborn"
80016159,50015145,30/3/1691 00:00:00,16939.00,"CBUR","X",,,30/3/1691 00:00:00,529630.00,30/3/1691 00:00:00,,,,,"stillborn"
80011207,50015146,13/8/1717 00:00:00,11631.00,"CBUR","X",,,13/8/1717 00:00:00,538004.00,13/8/1717 00:00:00,,,,,"stillborn"
80011121,50015147,16/10/1734 00:00:00,11534.00,"CBUR","X",,,16/10/1734 00:00:00,547602.00,16/10/1734 00:00:00,,,,,"stillborn"
80011096,50015148,27/11/1608 00:00:00,11509.00,"CBUR","X",,,27/11/1608 00:00:00,505688.00,27/11/1608 00:00:00,,,,,"stillborn"
80010986,50015149,21/10/1641 00:00:00,11394.00,"CBUR","X",,,21/10/1641 00:00:00,513976.00,21/10/1641 00:00:00,,,,,"stillborn"
80010526,50015150,20/7/1681 00:00:00,10909.00,"CBUR","X",,,20/7/1681 00:00:00,526133.00,20/7/1681 00:00:00,,,,,"stillborn"
80010376,50015151,8/3/1656 00:00:00,10751.00,"CBUR","X",,,8/3/1656 00:00:00,517222.00,8/3/1656 00:00:00,,,,,"stillborn"
80010323,50015152,4/5/1621 00:00:00,10698.00,"CBUR","X",,,4/5/1621 00:00:00,508357.00,4/5/1621 00:00:00,,,,,"stillborn"
80012595,50015153,24/6/1633 00:00:00,13113.00,"CBUR","X",,,24/6/1633 00:00:00,511601.00,24/6/1633 00:00:00,,,,,"stillborn"
80007967,50015154,5/7/1633 00:00:00,8196.00,"CBUR","X",,,5/7/1633 00:00:00,511608.00,5/7/1633 00:00:00,,,,,"stillborn"
80006372,50015155,10/11/1691 00:00:00,6503.00,"CBUR","X",,,10/11/1691 00:00:00,529889.00,10/11/1691 00:00:00,,,,,"stillborn"
80006727,50015156,9/2/1641 00:00:00,6890.00,"CBUR","X",,,9/2/1641 00:00:00,513699.00,9/2/1641 00:00:00,,,,,"stillborn"
80012401,50015157,22/4/1657 00:00:00,12909.00,"CBUR","M",,,22/4/1657 00:00:00,517600.00,22/4/1657 00:00:00,,,,,"stillborn"
80007089,50015158,2/9/1592 00:00:00,7274.00,"CBUR","X",,,2/9/1592 00:00:00,502368.00,2/9/1592 00:00:00,,,,,"stillborn"
80007466,50015159,25/11/1636 00:00:00,7667.00,"CBUR","X",,,25/11/1636 00:00:00,512742.00,25/11/1636 00:00:00,,,,,"stillborn"
80010282,50015160,21/3/1657 00:00:00,10654.00,"CBUR","M",,,21/3/1657 00:00:00,517578.00,21/3/1657 00:00:00,,,,,"stillborn"
80007719,50015161,17/1/1645 00:00:00,7930.00,"CBUR","X",,,17/1/1645 00:00:00,514679.00,17/1/1645 00:00:00,,,,,"stillborn"
80012510,50015162,5/9/1709 00:00:00,13021.00,"CBUR","X",,,5/9/1709 00:00:00,559188.00,,5/9/1709 00:00:00,,,,"stillborn"
80008126,50015163,6/12/1683 00:00:00,8359.00,"CBUR","X",,,6/12/1683 00:00:00,526941.00,6/12/1683 00:00:00,,,,,"stillborn"
80000023,50015164,17/9/1610 00:00:00,-8999991519.00,"CBUR","X",,,17/9/1610 00:00:00,506190.00,17/9/1610 00:00:00,,,,,"stillborn"
80008271,50015165,3/9/1589 00:00:00,8510.00,"CBUR","X",,,3/9/1589 00:00:00,502082.00,3/9/1589 00:00:00,,,,,"stillborn"
80008483,50015166,12/10/1611 00:00:00,8731.00,"CBUR","X",,,12/10/1611 00:00:00,506391.00,12/10/1611 00:00:00,,,,,"stillborn"
80008867,50015167,10/9/1682 00:00:00,9139.00,"CBUR","X",,,10/9/1682 00:00:00,526521.00,10/9/1682 00:00:00,,,,,"stillborn"
80011860,50015168,21/9/1613 00:00:00,12329.00,"CBUR","X",,,21/9/1613 00:00:00,506835.00,21/9/1613 00:00:00,,,,,"stillborn"
80007546,50015169,8/7/1615 00:00:00,7751.00,"CBUR","X",,,8/7/1615 00:00:00,507179.00,8/7/1615 00:00:00,,,,,"stillborn"
80012606,50015170,28/6/1617 00:00:00,13125.00,"CBUR","X",,,28/6/1617 00:00:00,507577.00,28/6/1617 00:00:00,,,,,"stillborn"
80012621,50015171,5/6/1640 00:00:00,13143.00,"CBUR","X",,,5/6/1640 00:00:00,513516.00,5/6/1640 00:00:00,,,,,"stillborn"
80014030,50015172,9/5/1678 00:00:00,14620.00,"CBUR","X",,,9/5/1678 00:00:00,524885.00,9/5/1678 00:00:00,,,,,"stillborn"
80013838,50015173,5/7/1680 00:00:00,14418.00,"CBUR","X",,,5/7/1680 00:00:00,525689.00,5/7/1680 00:00:00,,,,,"stillborn"
80013873,50015174,2/3/1639 00:00:00,14454.00,"CBUR","X",,,2/3/1639 00:00:00,513236.00,2/3/1639 00:00:00,,,,,"stillborn"
80000119,50015175,16/12/1615 00:00:00,-3599979533.00,"CBUR","X",,,16/12/1615 00:00:00,507255.00,16/12/1615 00:00:00,,,,,"stillborn"
80013817,50015176,20/12/1623 00:00:00,14397.00,"CBUR","X",,,20/12/1623 00:00:00,508902.00,20/12/1623 00:00:00,,,,,"stillborn"
