"FamNum","OldFamNum","Place","datesort","ActualMarDate","DummyMarDate","MarEventID","FamilySurname"
80000130,-1799999789.00,"Clerkenwell",12/6/1570 00:00:00,12/6/1570 00:00:00,,600150,"Evans"
80000131,-1799999734.00,"Clerkenwell",21/10/1594 00:00:00,21/10/1594 00:00:00,,600871,"Evans"
80000132,-1799999373.00,"Clerkenwell",31/3/1689 00:00:00,31/3/1689 00:00:00,,615097,"Wilkinson"
80000133,-1799999195.00,"Clerkenwell",29/2/1724 00:00:00,29/2/1724 00:00:00,,616005,"Williams"
80000134,-1799999102.00,"Clerkenwell",5/10/1635 00:00:00,5/10/1635 00:00:00,,603477,"Allen"
80000135,-1799998931.00,"Clerkenwell",8/10/1724 00:00:00,8/10/1724 00:00:00,,616118,"Ellis"
80000136,-1799998919.00,"Clerkenwell",2/12/1733 00:00:00,2/12/1733 00:00:00,,616668,"Wallis"
80000137,-1799998889.00,"Clerkenwell",16/5/1641 00:00:00,,16/5/1641 00:00:00,,"Wells"
80000138,-1799998838.00,"Clerkenwell",6/12/1618 00:00:00,6/12/1618 00:00:00,,602359,"Wilson"
80000139,-1799998621.00,"Clerkenwell",24/11/1667 00:00:00,24/11/1667 00:00:00,,607070,"Cockes"
80000140,-1799998572.00,"Clerkenwell",26/8/1680 00:00:00,26/8/1680 00:00:00,,619318,"Welch"
80000141,-1799997316.00,"Clerkenwell",3/7/1718 00:00:00,3/7/1718 00:00:00,,612740,"White"
80000142,-1799997278.00,"Clerkenwell",26/10/1568 00:00:00,26/10/1568 00:00:00,,600126,"Whyte[Whighte]"
80000143,-1799997276.00,"Clerkenwell",7/1/1743 00:00:00,7/1/1743 00:00:00,,617277,"Wyatt"
80000144,-1799997126.00,"Clerkenwell",29/12/1715 00:00:00,29/12/1715 00:00:00,,612599,"Watkins"
80000145,-1799997092.00,"Clerkenwell",4/2/1565 00:00:00,4/2/1565 00:00:00,,620346,"Atkinson"
80000146,-1799996929.00,"Clerkenwell",24/6/1618 00:00:00,24/6/1618 00:00:00,,602324,"Watton"
80000147,-1799996880.00,"Clerkenwell",17/8/1748 00:00:00,17/8/1748 00:00:00,,618998,"Whittenberry"
80000148,-1799996684.00,"Clerkenwell",17/3/1717 00:00:00,17/3/1717 00:00:00,,619827,"Watson"
80000149,-1799996681.00,"Clerkenwell",2/1/1696 00:00:00,2/1/1696 00:00:00,,611387,"Watson"
80000150,-1799996423.00,"Clerkenwell",9/7/1719 00:00:00,9/7/1719 00:00:00,,612797,"Fallows"
80000151,-1799996241.00,"Clerkenwell",19/10/1593 00:00:00,19/10/1593 00:00:00,,600810,"Field"
80000152,-1799995551.00,"Clerkenwell",26/2/1727 00:00:00,26/2/1727 00:00:00,,616178,"Fishwick"
80000153,-1799995108.00,"Clerkenwell",18/1/1650 00:00:00,18/1/1650 00:00:00,,604423,"Hollis"
80000154,-1799995096.00,"Clerkenwell",18/5/1587 00:00:00,18/5/1587 00:00:00,,600562,"Hall"
80000155,-1799995094.00,"Clerkenwell",12/10/1669 00:00:00,12/10/1669 00:00:00,,608659,"Hall"
80000156,-1799995078.00,"Clerkenwell",29/4/1724 00:00:00,29/4/1724 00:00:00,,616089,"Holford"
80000157,-1799994961.00,"Clerkenwell",10/1/1667 00:00:00,10/1/1667 00:00:00,,606646,"Hillyard"
80000158,-1799994579.00,"Clerkenwell",18/4/1681 00:00:00,18/4/1681 00:00:00,,609990,"Hunt"
80000159,-1799994575.00,"Clerkenwell",6/1/1717 00:00:00,6/1/1717 00:00:00,,615637,"Hunt"
80000160,-1799994548.00,"Clerkenwell",14/12/1607 00:00:00,14/12/1607 00:00:00,,601636,"Hindle"
80000161,-1799993812.00,"Clerkenwell",24/6/1639 00:00:00,24/6/1639 00:00:00,,603687,"Hoskins"
80000162,-1799993322.00,"Clerkenwell",10/4/1707 00:00:00,10/4/1707 00:00:00,,615325,"Jones"
80000163,-1799993198.00,"Clerkenwell",30/6/1699 00:00:00,30/6/1699 00:00:00,,611649,"Jones"
80000164,-1799993083.00,"Clerkenwell",23/8/1736 00:00:00,23/8/1736 00:00:00,,614787,"Johnson"
80000165,-1799993052.00,"Clerkenwell",25/7/1612 00:00:00,25/7/1612 00:00:00,,601968,"Johnson"
80000166,-1799992784.00,"Clerkenwell",21/7/1616 00:00:00,21/7/1616 00:00:00,,602193,"Cooke"
80000167,-1799992642.00,"Clerkenwell",13/9/1734 00:00:00,13/9/1734 00:00:00,,616793,"Clues"
80000168,-1799992514.00,"Clerkenwell",1/5/1684 00:00:00,1/5/1684 00:00:00,,619152,"Clifford"
80000169,-1799992430.00,"Clerkenwell",9/2/1703 00:00:00,9/2/1703 00:00:00,,611895,"Collins"
80000170,-1799991315.00,"Clerkenwell",18/7/1623 00:00:00,18/7/1623 00:00:00,,602702,"Kyrke"
80000171,-1799990849.00,"Clerkenwell",18/1/1586 00:00:00,18/1/1586 00:00:00,,620402,"Crosse"
80000172,-1799990404.00,"Clerkenwell",23/5/1723 00:00:00,23/5/1723 00:00:00,,616065,"Godfrey"
80000173,-1799990265.00,"Clerkenwell",1/11/1724 00:00:00,1/11/1724 00:00:00,,616119,"Cudworth"
80000174,-1799990054.00,"Clerkenwell",9/2/1618 00:00:00,9/2/1618 00:00:00,,602298,"Leueridge"
80000175,-1799988532.00,"Clerkenwell",28/10/1618 00:00:00,28/10/1618 00:00:00,,602352,"Martin"
80000176,-1799988531.00,"Clerkenwell",18/5/1727 00:00:00,18/5/1727 00:00:00,,614621,"Martin"
80000177,-1799988476.00,"Clerkenwell",19/5/1681 00:00:00,19/5/1681 00:00:00,,610013,"Marshall"
80000178,-1799988451.00,"Clerkenwell",28/4/1659 00:00:00,28/4/1659 00:00:00,,605110,"Marshall"
80000179,-1799988397.00,"Clerkenwell",11/9/1700 00:00:00,11/9/1700 00:00:00,,615189,"Mosely"
80000180,-1799988360.00,"Clerkenwell",9/7/1732 00:00:00,9/7/1732 00:00:00,,618515,"Meeson"
80000181,-1799988254.00,"Clerkenwell",13/11/1580 00:00:00,13/11/1580 00:00:00,,620385,"Middleton"
80000182,-1799987622.00,"Clerkenwell",30/5/1578 00:00:00,30/5/1578 00:00:00,,620381,"Byfeild"
80000183,-1799987491.00,"Clerkenwell",8/10/1749 00:00:00,8/10/1749 00:00:00,,615013,"Pike"
80000184,-1799987410.00,"Clerkenwell",20/7/1574 00:00:00,20/7/1574 00:00:00,,620371,"Buckland"
80000185,-1799987339.00,"Clerkenwell",6/10/1616 00:00:00,6/10/1616 00:00:00,,602203,"Bakon[Baker]"
80000186,-1799987337.00,"Clerkenwell",2/7/1737 00:00:00,2/7/1737 00:00:00,,613743,"Baker"
80000187,-1799987184.00,"Clerkenwell",7/2/1721 00:00:00,7/2/1721 00:00:00,,615830,"Bleck"
80000188,-1799987160.00,"Clerkenwell",18/12/1738 00:00:00,18/12/1738 00:00:00,,617041,"Blackway"
80000189,-1799987058.00,"Clerkenwell",9/8/1575 00:00:00,9/8/1575 00:00:00,,600243,"Pallmer"
80000190,-1799987020.00,"Clerkenwell",25/6/1607 00:00:00,25/6/1607 00:00:00,,601603,"Palmer"
80000191,-1799986874.00,"Clerkenwell",2/9/1562 00:00:00,2/9/1562 00:00:00,,600025,"Powell"
80000192,-1799986870.00,"Clerkenwell",27/1/1595 00:00:00,27/1/1595 00:00:00,,600885,"Bayley"
80000193,-1799986863.00,"Clerkenwell",17/8/1684 00:00:00,,17/8/1684 00:00:00,,"Powell"
80000194,-1799986850.00,"Clerkenwell",18/4/1607 00:00:00,18/4/1607 00:00:00,,601589,"Blasse[Blase]"
80000195,-1799986806.00,"Clerkenwell",11/11/1707 00:00:00,11/11/1707 00:00:00,,612164,"Blaze"
80000196,-1799986787.00,"Clerkenwell",27/11/1636 00:00:00,27/11/1636 00:00:00,,603533,"Baly"
80000197,-1799986732.00,"Clerkenwell",18/7/1591 00:00:00,18/7/1591 00:00:00,,600714,"Powell"
80000198,-1799986578.00,"Clerkenwell",16/9/1646 00:00:00,16/9/1646 00:00:00,,604142,"Bawne"
80000199,-1799986088.00,"Clerkenwell",8/12/1719 00:00:00,8/12/1719 00:00:00,,619926,"Burr"
80000200,-1799986021.00,"Clerkenwell",4/12/1608 00:00:00,4/12/1608 00:00:00,,601707,"Browe"
80000201,-1799985954.00,"Clerkenwell",8/8/1752 00:00:00,8/8/1752 00:00:00,,618097,"Brock"
80000202,-1799985816.00,"Clerkenwell",28/10/1627 00:00:00,,28/10/1627 00:00:00,,"Parker"
80000203,-1799985735.00,"Clerkenwell",18/11/1728 00:00:00,18/11/1728 00:00:00,,613335,"Broom"
80000204,-1799985614.00,"Clerkenwell",2/5/1717 00:00:00,2/5/1717 00:00:00,,612675,"Brown"
80000205,-1799985428.00,"Clerkenwell",16/5/1669 00:00:00,16/5/1669 00:00:00,,608291,"Barnett"
80000206,-1799984462.00,"Clerkenwell",18/1/1619 00:00:00,18/1/1619 00:00:00,,602371,"Butler"
80000207,-1799984247.00,"Clerkenwell",13/4/1722 00:00:00,13/4/1722 00:00:00,,615966,"Batcheler"
80000208,-1799983811.00,"Clerkenwell",29/12/1748 00:00:00,29/12/1748 00:00:00,,617717,"Rignald"
80000209,-1799983802.00,"Clerkenwell",1/7/1608 00:00:00,1/7/1608 00:00:00,,601681,"Reynolde"
80000210,-1799983728.00,"Clerkenwell",22/3/1692 00:00:00,22/3/1692 00:00:00,,615100,"Randall"
80000211,-1799983667.00,"Clerkenwell",20/8/1742 00:00:00,20/8/1742 00:00:00,,617340,"Robinson"
80000212,-1799983593.00,"Clerkenwell",17/2/1724 00:00:00,17/2/1724 00:00:00,,616052,"Roberts"
80000213,-1799983551.00,"Clerkenwell",17/1/1564 00:00:00,17/1/1564 00:00:00,,600045,"Robson"
80000214,-1799983466.00,"Clerkenwell",7/4/1670 00:00:00,7/4/1670 00:00:00,,608959,"Russell"
80000215,-1799983324.00,"Clerkenwell",26/4/1662 00:00:00,26/4/1662 00:00:00,,605545,"Right"
80000216,-1799983183.00,"Clerkenwell",25/5/1614 00:00:00,25/5/1614 00:00:00,,602073,"Richards"
80000217,-1799982609.00,"Clerkenwell",14/10/1683 00:00:00,14/10/1683 00:00:00,,615080,"Smith"
80000218,-1799982604.00,"Clerkenwell",10/5/1725 00:00:00,10/5/1725 00:00:00,,613165,"Smith"
80000219,-1799982533.00,"Clerkenwell",25/5/1731 00:00:00,25/5/1731 00:00:00,,616548,"Smith"
80000220,-1799982504.00,"Clerkenwell",6/7/1701 00:00:00,6/7/1701 00:00:00,,615209,"Smith"
80000221,-1799982434.00,"Clerkenwell",11/1/1734 00:00:00,11/1/1734 00:00:00,,619558,"Summers"
80000222,-1799982364.00,"Clerkenwell",10/9/1715 00:00:00,10/9/1715 00:00:00,,612601,"Simpson"
80000223,-1799981778.00,"Clerkenwell",3/11/1668 00:00:00,3/11/1668 00:00:00,,607865,"Sadler"
80000224,-1799981735.00,"Clerkenwell",11/3/1746 00:00:00,11/3/1746 00:00:00,,617529,"Stains"
80000225,-1799980815.00,"Clerkenwell",6/2/1640 00:00:00,,6/2/1640 00:00:00,,"Taylor"
80000226,-1799980641.00,"Clerkenwell",5/9/1602 00:00:00,5/9/1602 00:00:00,,601265,"Thomas"
80000227,-1799979876.00,"Clerkenwell",16/6/1718 00:00:00,16/6/1718 00:00:00,,615767,"Trott"
80000228,-1799979820.00,"Clerkenwell",16/5/1597 00:00:00,16/5/1597 00:00:00,,600977,"Towson"
80000229,-1799979454.00,"Clerkenwell",19/7/1699 00:00:00,19/7/1699 00:00:00,,615144,"Shipley"
80000230,-1799926578.00,"Clerkenwell",6/7/1581 00:00:00,6/7/1581 00:00:00,,600357,"Payne"
80000231,-1799799483.00,"Clerkenwell",16/2/1724 00:00:00,16/2/1724 00:00:00,,619764,"Willey"
80000232,-1799796788.00,"Clerkenwell",27/7/1668 00:00:00,27/7/1668 00:00:00,,607586,"Woodward"
80000233,-1799795511.00,"Clerkenwell",15/10/1740 00:00:00,15/10/1740 00:00:00,,613907,"House"
80000234,-1799795164.00,"Clerkenwell",3/11/1743 00:00:00,3/11/1743 00:00:00,,614071,"Hill"
80000235,-1799792238.00,"Clerkenwell",5/10/1713 00:00:00,5/10/1713 00:00:00,,618752,"Clarke"
80000236,-1799791472.00,"Clerkenwell",26/5/1728 00:00:00,26/5/1728 00:00:00,,613314,"Graves"
80000237,-1799790650.00,"Clerkenwell",6/2/1719 00:00:00,6/2/1719 00:00:00,,615752,"Carter"
80000238,-1799788097.00,"Clerkenwell",1/7/1610 00:00:00,1/7/1610 00:00:00,,601833,"Nicholls"
80000239,-1799786089.00,"Clerkenwell",20/2/1731 00:00:00,20/2/1731 00:00:00,,620222,"Bray"
80000240,-1799782712.00,"Clerkenwell",8/11/1738 00:00:00,8/11/1738 00:00:00,,617039,"Simms"
80000241,-1799780537.00,"Clerkenwell",31/5/1713 00:00:00,31/5/1713 00:00:00,,612432,"Denney"
