"FamNum","OldFamNum","Surname","Forename","BapDate","BapEventID","BurEventID","BurDate","EarlierFamNum","LaterFamNum"
80000213,-1799983551.00,"Robson","Richard",,,501788,13/6/1586 00:00:00,80015710.00,
80000214,-1799983466.00,"Russell","John",18/11/1629 00:00:00,26226,,,,
80000215,-1799983324.00,"Right","Thomas",7/11/1613 00:00:00,23705,523006,8/9/1671 00:00:00,,
80000216,-1799983183.00,"Richards","John",25/10/1584 00:00:00,20764,509289,4/7/1625 00:00:00,,
80000217,-1799982609.00,"Smith","John",15/2/1658 00:00:00,31149,,,,
80000218,-1799982604.00,"Smith","John",,,544847,6/10/1729 00:00:00,,
80000219,-1799982533.00,"Smith","Richard",,,547932,1/7/1735 00:00:00,,
80000220,-1799982504.00,"Smith","Charles",25/11/1684 00:00:00,37281,,,,
80000221,-1799982434.00,"Summers","Wm",,,,,,
80000222,-1799982364.00,"Simpson","Thomas",,,544774,2/9/1729 00:00:00,80016826.00,
80000223,-1799981778.00,"Sadler","John",,,,,,
80000224,-1799981735.00,"Stains","James",20/2/1726 00:00:00,50876,,,,
80000225,-1799980815.00,"Taylor","Rob't",,,513718,10/3/1641 00:00:00,,
80000226,-1799980641.00,"Thomas","Robert",,,,,,80022644.00
80000227,-1799979876.00,"Trott","Thomas",,,,,,
80000228,-1799979820.00,"Towson","John",,,507530,6/4/1617 00:00:00,,80022653.00
80000229,-1799979454.00,"Shipley","Henry",,,,,,
80000230,-1799926578.00,"Payne",,,,,,,
80000231,-1799799483.00,"Willey","john",28/3/1708 00:00:00,44121,,,,
80000232,-1799796788.00,"Woodward","John",,,,,,
80000233,-1799795511.00,"House","William",,,558804,12/5/1750 00:00:00,,
80000234,-1799795164.00,"Hill","Jno",9/2/1721 00:00:00,48804,,,,
80000235,-1799792238.00,"Clarke","John",,,,,,
80000236,-1799791472.00,"Graves","Wm",28/12/1690 00:00:00,38931,549681,18/10/1738 00:00:00,,
80000237,-1799790650.00,"Carter","John",,,,,,
80000238,-1799788097.00,"Nicholls","John",,,512382,19/8/1636 00:00:00,,
80000239,-1799786089.00,"Bray","Thomas",,,,,,
80000240,-1799782712.00,"Simms","John",1/3/1717 00:00:00,46846,,,,
80000241,-1799780537.00,"Denney","John",,,540405,11/3/1722 00:00:00,,
80000242,-1799598930.00,"Ellis","John",,,,,,
80000243,-1799582687.00,"Smith","Wm",,,550558,29/4/1740 00:00:00,,
80000244,-1799197204.00,"Wood","Thomas",19/11/1706 00:00:00,43622,,,,
80000245,-1799185531.00,"Browne","Thomas",,,,,,
80000246,-1797995164.00,"Hill","John",26/3/1643 00:00:00,28610,536167,25/10/1713 00:00:00,,
80000247,-1796495209.00,"Halley","Willia'",,,,,,
80000248,-1796386815.00,"Bell","John",,,508858,8/10/1623 00:00:00,,
80000249,-1793995201.00,"Hall","Edward",12/6/1586 00:00:00,20857,508475,15/11/1621 00:00:00,,
80000250,-1793992583.00,"Cole","Thomas",22/1/1606 00:00:00,22513,,,,80023447.00
80000251,-1792991305.00,"Pearte","Richard",,,509350,11/7/1625 00:00:00,,
80000252,-999995160.00,"Hall","John",12/5/1596 00:00:00,21587,511922,9/2/1635 00:00:00,,
80000253,-999985617.00,"Barron","John",,,502740,26/8/1593 00:00:00,,
80000254,-900817386.00,"Smith","John",,,,,,
80000255,-800817386.00,"Smith","John",,,,,,
80000256,-800006839.00,"Jenkins","John",,,,,,
80000257,-80014447.00,"Browne","Richard",12/1/1584 00:00:00,20728,,,,
80000258,-80013955.00,"Borroes","John",,,508939,29/2/1624 00:00:00,,
80000259,-60018793.00,"Daviss","John",,,533406,22/9/1702 00:00:00,,
80000260,-60017371.00,"Smyth","Henry",,,,,,
80000261,-8004789.00,"Howell","Will.",,,,,,
80000262,-8002791.00,"Wade","Thomas",,,,,,
80000263,-8002767.00,"Wood","Robert",,,,,,
80000264,-8002389.00,"Smyth","John",,,,,,
80000265,-5013185.00,"Bayley","John",,,507046,27/8/1614 00:00:00,,
80000266,-3514391.00,"Brown","John",,,,,,
80000267,-3213194.00,"Beale","John",,,540563,14/7/1722 00:00:00,,
80000268,-3002674.00,"White","William",,,,,,
80000269,-2206729.00,"Jones","John",14/2/1729 00:00:00,59798,,,,
80000270,-2017477.00,"Smyth","Thomas",,,504973,4/1/1606 00:00:00,,
80000271,-2003182.00,"Edwards","William",,,547618,26/10/1734 00:00:00,,
80000272,-1017485.00,"Smith","Thos",,,542089,28/3/1725 00:00:00,,
80000273,-800236.00,"Evans","John",,,507695,21/12/1617 00:00:00,,
80000274,-416376.00,"Robinson","Thomas",28/8/1700 00:00:00,41718,,,,
80000275,-401140.00,"Wilson","John",,,552659,6/11/1743 00:00:00,80021345.00,
80000276,-219193.00,"Taylor","Richard",,,,,,
80000277,-219186.00,"Taylor","Robert",,,,,,
80000278,-218793.00,"Davis","John",,,,,,
80000279,-217387.00,"Smith","John",,,544603,13/5/1729 00:00:00,,
80000280,-214467.00,"Perrin","Tho.",,,548828,15/1/1737 00:00:00,,
80000281,-213137.00,"Bills","William",,,,,,
80000282,-212430.00,"Page","John",,,556422,14/2/1751 00:00:00,,
80000283,-206957.00,"Johnson","Thomas",,,504267,25/8/1603 00:00:00,,
80000284,-204830.00,"Hollier","John",,,,,,
80000285,-76614.00,"Wrighte","John",,,515158,21/5/1647 00:00:00,,
80000286,-19193.00,"Taylor","Richard",,,505746,12/2/1609 00:00:00,,
80000287,-18824.00,"Davies","Richard",,,,,,
80000288,-18096.00,"Stevens","Martin",25/9/1694 00:00:00,40028,,,,
80000289,-17766.00,"Sanderson","John",,,,,,
80000290,-17386.00,"Smith","John",,,508351,19/4/1621 00:00:00,,
80000291,-17306.00,"Smyth",,,,,,,80016505.00
80000292,-16845.00,"Richardes","Thomas",,,503884,9/1/1603 00:00:00,,
80000293,-16799.00,"Richardson","William",,,504559,20/9/1603 00:00:00,,
80000294,-15712.00,"Pattison","John",20/1/1654 00:00:00,30342,,,,
80000295,-15527.00,"Bedwell","Charles",,,559169,,,
80000296,-15454.00,"Bates","Robt",,,,,,80014797.00
80000297,-14948.00,"Parrott","John",,,,,,
80000298,-14729.00,"Pearsie","Richarde",14/8/1565 00:00:00,20107,502108,13/12/1589 00:00:00,,
80000299,-14396.00,"Browne","John",,,,,,
80000300,-14385.00,"Browne","John",,,514311,29/3/1643 00:00:00,,
80000301,-14383.00,"Browne","John",,,505205,31/12/1606 00:00:00,,
80000302,-13685.00,"Poinctes","John",,,,,,
80000303,-13238.00,"Bill","Roberte",,,,,,
80000304,-13156.00,"Bellowse","Edward",,,,,,
80000305,-12689.00,"Baker","Thomas",,,,,,
80000306,-12676.00,"Baker","Robert",,,549640,1/10/1738 00:00:00,,
80000307,-12192.00,"Knight","William",,,504761,9/9/1604 00:00:00,,
80000308,-12038.00,"Newman","Thomas",,,,,,
80000309,-8695.00,"Bread","Richard",,,,,,
80000310,-8337.00,"Cobner","John",,,,,80008104.00,
80000311,-7340.00,"Collier","Wm",,,549458,20/5/1738 00:00:00,,
80000312,-7220.00,"Cooke","John",,,521332,13/10/1665 00:00:00,80021462.00,
80000313,-6924.00,"Johnston","John",,,,,,
80000314,-6605.00,"johnson","Will'm",,,504902,6/9/1605 00:00:00,,
80000315,-4886.00,"Hill","Richarde",,,508375,26/5/1621 00:00:00,,
80000316,-4825.00,"Holloway","John",,,,,,
80000317,-2729.00,"White","John",,,553845,16/6/1746 00:00:00,,
80000318,-2617.00,"Austin","Henry",,,520344,8/7/1665 00:00:00,,
80000319,-2564.00,"West","John",,,,,,
80000320,-936.00,"Allin","Thomas",,,540768,8/11/1722 00:00:00,,
80000321,-635.00,"Wilkinson","John",,,,,,
80000322,-14399993005.00,"Jerviss","John",,,,,,
80000323,66.00,"Thackum","Will.",,,,,,
80000324,67.00,"Thacham","John",,,,,,
80000325,68.00,"Thickbroom","George",,,558128,26/2/1733 00:00:00,,
80000326,69.00,"Thickbroome","Benjamin",,,,,,
80000327,71.00,"Thackerey","Will'm",,,,,,
80000328,72.00,"Randall","Robt",,,,,,
80000329,73.00,"Tholey","Willia'",,,,,,
80000330,74.00,"Thiell","Christopher",,,,,,
80000331,75.00,"Tholey","Samuell",,,,,,
80000332,76.00,"Thould","Thomas",,,,,,
80000333,79.00,"Thimbleton",,,,,,,
80000334,80.00,"Thonger","John",,,,,,
80000335,81.00,"Thunder","Pattnoe",,,,,,
80000336,83.00,"Theebridge","Wm",,,,,,
80000337,84.00,"Theebridge","William",,,529659,19/4/1691 00:00:00,,
80000338,85.00,"Theobridge","Will.",,,,,,
80000339,86.00,"Theobridge","Willm",,,534821,4/9/1709 00:00:00,,
80000340,87.00,"Thebridge","Abraham",,,,,,
80000341,88.00,"Theebridge","Abram",,,544415,23/1/1729 00:00:00,,
80000342,89.00,"Theobridge","Abraham",,,,,,
80000343,90.00,"Theebridge","James",2/8/1711 00:00:00,45264,,,,
80000344,91.00,"Theobridge","Richard",,,,,,
80000345,92.00,"Thebridge","Thomas",,,,,,
80000346,93.00,"Therry","Tho.",,,534331,16/5/1707 00:00:00,,
80000347,94.00,"Thrift","John",,,,,,
80000348,95.00,"Throgmorton","John",,,,,,
80000349,96.00,"Theracson","James",,,,,,
80000350,97.00,"Thorowgood","John",,,,,,
80000351,98.00,"Thorowgood","John",,,,,,
80000352,99.00,"Thorrowgood","George",,,,,,
80000353,100.00,"Thorowgood","Richard",,,541313,7/10/1723 00:00:00,,
80000354,101.00,"Thurkettle","Roberte",,,,,,
80000355,103.00,"Thurley","John",,,,,,
80000356,104.00,"Thurme","Edward",,,,,,
80000357,105.00,"Thornes","William",,,506686,21/2/1613 00:00:00,,
80000358,106.00,"Thorne","Will.",,,,,,
80000359,107.00,"Torne","Willia",,,,,,
80000360,108.00,"Thorne","Andrew",,,,,,
80000361,109.00,"Thorne","Andrew",,,,,,
80000362,110.00,"Thorne","Edward",,,,,,
80000363,111.00,"Thorne","Humfrey",,,,,,
80000364,112.00,"Thorne","Joseph",,,546375,20/7/1732 00:00:00,,
80000365,113.00,"Thorney","Richard",,,,,,
80000366,114.00,"Thorne","Richard",,,558171,30/9/1734 00:00:00,,
80000367,115.00,"Thorne","Thomas",,,,,,
80000368,116.00,"Thornehill","John",,,532821,18/2/1700 00:00:00,,
80000369,118.00,"Thornell","John",,,,,,
80000370,119.00,"Thornhill","Joseph",,,,,,
80000371,120.00,"Thornwel","Joseph",,,,,,
80000372,121.00,"Thornhill","Samuell",,,,,,
80000373,122.00,"Thornhill","Thomas",,,,,,
80000374,123.00,"Thorneburie",,,,,,,
80000375,124.00,"Thornebearne","Tho.",,,,,,
80000376,125.00,"Thorndicke","Herbert",,,537687,26/1/1716 00:00:00,,
80000377,126.00,"Thornton","Willia'",,,,,,
80000378,127.00,"Thornton","Edward",,,,,,
80000379,128.00,"Thornton","John",,,,,,
80000380,129.00,"Thornton","John",,,,,,
80000381,130.00,"Thornton","John",,,,,,
80000382,131.00,"Thorneton","John",,,,,,
80000383,132.00,"Thornton","Jonathon",,,,,,
80000384,133.00,"Thornton","Jeromye",,,,,,
80000385,135.00,"Thornton","Jeremie",,,,,,
80000386,136.00,"Thornton","Benskin",,,,,,
80000387,137.00,"Thornton","Samll",,,,,,
80000388,138.00,"Thorpe","Willia'",,,531689,28/10/1696 00:00:00,,
80000389,139.00,"Thorp","Weedon",,,,,,
80000390,140.00,"Thorpe","Henrye",,,,,,
80000391,141.00,"Thorpe","James",13/1/1613 00:00:00,23580,,,,
80000392,142.00,"Thorpe","John",,,559298,18/4/1712 00:00:00,,
80000393,143.00,"Thorpe","Benjamin",,,,,,
80000394,144.00,"Thorpe","Robert",,,,,,
80000395,145.00,"Thorpe","Robert",,,,,,
80000396,147.00,"Thorpe","Richard",,,527918,11/6/1686 00:00:00,,
80000397,148.00,"Thorp","Soloman",,,,,,
80000398,149.00,"Thorpe","Thomas",,,,,,
80000399,150.00,"Thropson'e","John",,,,,,
80000400,151.00,"Thrower","William",,,,,,
80000401,152.00,"Thrussel","Garhampton",,,,,,
80000402,153.00,"Thoresbie[Thursbie]","Henry",,,,,,
80000403,154.00,"Thuston","James",,,,,,
80000404,155.00,"Thurston","John",,,,,,
80000405,156.00,"Threadgold","James",,,,,,
80000406,157.00,"Throughton","John",,,,,,
80000407,158.00,"Trecher","William",,,,,,
80000408,159.00,"Thwaites","Henry",,,,,,
80000409,160.00,"Thwaits","Henry",,,,,,
80000410,161.00,"Thawtes","John",,,,,,
80000411,162.00,"Theede","Thomas",,,532882,9/5/1700 00:00:00,,
80000412,163.00,"Thetford","Arthur",,,,,,
80000413,164.00,"Thaywtley","George",,,,,,
80000414,165.00,"Theedam","Edward",,,,,,
80000415,166.00,"Thatcher","Thomas",,,,,,
80000416,167.00,"Wey","Williain",,,,,,
80000417,168.00,"Why","Joseph",,,,,,
80000418,169.00,"Yeo","Richard",,,,,,
80000419,170.00,,,,,,,,
