"ID","MODNAME","COUNTY","GRIDX","GRIDY","BOROUGH","BORODATE1","MINT","VAL_1334","MKT1600","MKT_FAIR","TYPE","MKT_DAYS","FAIR_FEAST","FEAST_DATE","SEASON","FIRST_REC","CHART_YEAR","DEFYR","ENDYR","HARRISON"
11.00,"LEIGHTON BUZZARD","BEDFORDSHIRE",4919.00,2249.00,1,"1295",,249.06,1,"FAIR","GP",,"Edward, king and confessor","13 Oct","au",,1447.00,1447.00,1516.00,
12.00,"LUTON","BEDFORDSHIRE",5090.00,2212.00,1,"1221",,349.00,1,"MARKET","PB",,,,,"1086",0.00,1086.00,1516.00,
12.00,"LUTON","BEDFORDSHIRE",5090.00,2212.00,1,"1221",,349.00,1,"MARKET","GC","Thurs",,,,,1338.00,1338.00,1516.00,
12.00,"LUTON","BEDFORDSHIRE",5090.00,2212.00,1,"1221",,349.00,1,"FAIR","P",,"Assumption","15 Aug","su","1195x1212",0.00,1212.00,1516.00,
12.00,"LUTON","BEDFORDSHIRE",5090.00,2212.00,1,"1221",,349.00,1,"FAIR","GC",,"Luke the Evangelist","18 Oct","au",,1338.00,1338.00,1516.00,
13.00,"MARSTON-MORETAINE","BEDFORDSHIRE",4996.00,2411.00,0,,,182.37,0,"MARKET","GC","Tues",,,,,1324.00,1324.00,1516.00,
13.00,"MARSTON-MORETAINE","BEDFORDSHIRE",4996.00,2411.00,0,,,182.37,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1324.00,1324.00,1516.00,
14.00,"MELCHBOURNE","BEDFORDSHIRE",5028.00,2653.00,0,,,94.06,0,"MARKET","GC","Fri",,,,,1264.00,1264.00,1516.00,
14.00,"MELCHBOURNE","BEDFORDSHIRE",5028.00,2653.00,0,,,94.06,0,"FAIR","GC",,"Mary Magdalen","22 Jul","su",,1264.00,1264.00,1516.00,
15.00,"MILLBROOK","BEDFORDSHIRE",5013.00,2385.00,0,,,-1.00,0,"MARKET","P",,,,,"1275",0.00,1275.00,1516.00,
15.00,"MILLBROOK","BEDFORDSHIRE",5013.00,2385.00,0,,,-1.00,0,"FAIR","P",,"Mary Magdalen","22 Jul","su","1311",0.00,1311.00,1516.00,
16.00,"ODELL","BEDFORDSHIRE",4967.00,2581.00,0,,,67.00,0,"MARKET","GO",,,,,,1221.00,1221.00,1516.00,
16.00,"ODELL","BEDFORDSHIRE",4967.00,2581.00,0,,,67.00,0,"MARKET","GC","Thurs",,,,,1245.00,1245.00,1516.00,
17.00,"OLD WARDEN","BEDFORDSHIRE",5137.00,2433.00,0,,,50.81,0,"MARKET","GC","Tues",,,,,1308.00,1308.00,1516.00,
17.00,"OLD WARDEN","BEDFORDSHIRE",5137.00,2433.00,0,,,50.81,0,"FAIR","GC",,"Leonard","6 Nov","au",,1308.00,1308.00,1516.00,
18.00,"POTTON","BEDFORDSHIRE",5223.00,2491.00,0,,,81.50,1,"MARKET","P","Sun",,,,"1202",0.00,1202.00,1516.00,
18.00,"POTTON","BEDFORDSHIRE",5223.00,2491.00,0,,,81.50,1,"FAIR","GC",,"James the Apostle","25 Jul","su",,1227.00,1227.00,1516.00,
19.00,"SHEFFORD","BEDFORDSHIRE",5143.00,2390.00,0,,,-1.00,1,"MARKET","P",,,,,"8 Apr 1225",0.00,1225.00,1516.00,
19.00,"SHEFFORD","BEDFORDSHIRE",5143.00,2390.00,0,,,-1.00,1,"MARKET","GC","Fri",,,,,1229.00,1229.00,1516.00,
19.00,"SHEFFORD","BEDFORDSHIRE",5143.00,2390.00,0,,,-1.00,1,"FAIR","GC",,"Michael","29 Sep","au",,1312.00,1312.00,1516.00,
20.00,"SILSOE","BEDFORDSHIRE",5082.00,2355.00,0,,,136.75,0,"MARKET","GC","Tues",,,,,1318.00,1318.00,1516.00,
20.00,"SILSOE","BEDFORDSHIRE",5082.00,2355.00,0,,,136.75,0,"FAIR","GC",,"Philip and James","1 May","sp",,1318.00,1318.00,1516.00,
21.00,"SUNDON","BEDFORDSHIRE",5048.00,2269.00,0,,,62.50,0,"MARKET","GC","Fri",,,,,1315.00,1315.00,1516.00,
21.00,"SUNDON","BEDFORDSHIRE",5048.00,2269.00,0,,,62.50,0,"FAIR","GC",,"Annunciation","25 Mar","sp",,1315.00,1315.00,1516.00,
22.00,"TODDINGTON","BEDFORDSHIRE",5010.00,2289.00,1,"1482",,160.02,1,"MARKET","GL","Thurs",,,,,1218.00,1218.00,1516.00,
22.00,"TODDINGTON","BEDFORDSHIRE",5010.00,2289.00,1,"1482",,160.02,1,"MARKET","GC","Thurs",,,,,1250.00,1250.00,1516.00,
22.00,"TODDINGTON","BEDFORDSHIRE",5010.00,2289.00,1,"1482",,160.02,1,"FAIR","GL",,"George","23 Apr","sp",,1218.00,1218.00,1516.00,
22.00,"TODDINGTON","BEDFORDSHIRE",5010.00,2289.00,1,"1482",,160.02,1,"FAIR","GC",,"Holy Trinity",,"ea",,1250.00,1250.00,1516.00,
23.00,"WESTONING","BEDFORDSHIRE",5028.00,2328.00,0,,,65.88,0,"MARKET","GC","Mon",,,,,1303.00,1303.00,1516.00,
23.00,"WESTONING","BEDFORDSHIRE",5028.00,2328.00,0,,,65.88,0,"FAIR","GC",,"Trans of Thomas the Martyr","7 Jul","su",,1303.00,1303.00,1516.00,
24.00,"WOBURN","BEDFORDSHIRE",4945.00,2344.00,0,,,-1.00,0,"MARKET","GC","Fri",,,,,1245.00,1245.00,1516.00,
24.00,"WOBURN","BEDFORDSHIRE",4945.00,2344.00,0,,,-1.00,0,"FAIR","GC",,"Exaltation of Holy Cross","14 Sep","au",,1245.00,1245.00,1516.00,
10.00,"ABINGDON","BERKSHIRE",4497.00,1972.00,1,"1225",,268.97,1,"MARKET","PB",,,,,"1127",0.00,1127.00,1516.00,
10.00,"ABINGDON","BERKSHIRE",4497.00,1972.00,1,"1225",,268.97,1,"FAIR","P",,,,"un","29 Aug 1249",0.00,1249.00,1516.00,"Ash Wednesday (Harrison, p. 393)"
10.00,"ABINGDON","BERKSHIRE",4497.00,1972.00,1,"1225",,268.97,1,"FAIR","GC",,"Trans of Edmund","9 Jun","su",,1290.00,1290.00,1516.00,
11.00,"ALDERMASTON","BERKSHIRE",4596.00,1650.00,1,"1299",,110.00,0,"MARKET","GC","Fri",,,,,1292.00,1292.00,1516.00,
11.00,"ALDERMASTON","BERKSHIRE",4596.00,1650.00,1,"1299",,110.00,0,"FAIR","GC",,"Trans of Thomas the Martyr","7 Jul","su",,1292.00,1292.00,1516.00,
14.00,"BASILDON","BERKSHIRE",4612.00,1793.00,0,,,101.42,0,"MARKET","GC","Mon",,,,,1309.00,1309.00,1516.00,
14.00,"BASILDON","BERKSHIRE",4612.00,1793.00,0,,,101.42,0,"FAIR","GC",,"Barnabas","11 Jun","su",,1309.00,1309.00,1516.00,
28.00,"BAULKING","BERKSHIRE",4317.00,1906.00,0,,,68.69,0,"MARKET","GL","Thurs",,,,,1218.00,1218.00,1516.00,
28.00,"BAULKING","BERKSHIRE",4317.00,1906.00,0,,,68.69,0,"MARKET","GC","Tues",,,,,1254.00,1254.00,1516.00,
28.00,"BAULKING","BERKSHIRE",4317.00,1906.00,0,,,68.69,0,"FAIR","GC",,"Trans of Nicholas in May","9 May","sp",,1254.00,1254.00,1516.00,
22.00,"BRAY","BERKSHIRE",4902.00,1796.00,1,"1225",,165.59,0,"MARKET","PB",,,,,,0.00,1225.00,1516.00,
13.00,"CATMORE","BERKSHIRE",4453.00,1803.00,0,,,22.50,0,"MARKET","GC","Mon",,,,,1306.00,1306.00,1516.00,
13.00,"CATMORE","BERKSHIRE",4453.00,1803.00,0,,,22.50,0,"FAIR","GC",,"Margaret","20 Jul","su",,1306.00,1306.00,1516.00,
16.00,"COOKHAM","BERKSHIRE",4896.00,1855.00,1,"1225",,136.00,0,"MARKET","PB",,,,,"1086",0.00,1086.00,1516.00,
12.00,"EAST GARSTON","BERKSHIRE",4361.00,1771.00,0,,,75.55,0,"MARKET","GC","Fri",,,,,1238.00,1238.00,1516.00,
12.00,"EAST GARSTON","BERKSHIRE",4361.00,1771.00,0,,,75.55,0,"FAIR","GC",,"All Saints","1 Nov","au",,1238.00,1238.00,1516.00,
34.00,"EAST HENDRED","BERKSHIRE",4460.00,1888.00,0,,,85.35,0,"MARKET","GO",,,,,"1413x22",9.00,1422.00,1516.00,
34.00,"EAST HENDRED","BERKSHIRE",4460.00,1888.00,0,,,85.35,0,"FAIR","GO",,,,"un","1413x22",9.00,1422.00,1516.00,
34.00,"EAST HENDRED","BERKSHIRE",4460.00,1888.00,0,,,85.35,0,"FAIR","GO",,,,"un","1413x22",9.00,1422.00,1516.00,
33.00,"EAST ILSLEY","BERKSHIRE",4489.00,1812.00,0,,,0.00,1,"MARKET","GO","Tues",,,,,1222.00,1222.00,1516.00,
19.00,"FARINGDON","BERKSHIRE",4288.00,1957.00,1,"1225",,155.97,1,"MARKET","PB",,,,,"7 Mar 1218",0.00,1218.00,1516.00,
19.00,"FARINGDON","BERKSHIRE",4288.00,1957.00,1,"1225",,155.97,1,"FAIR","GL",,"Luke the Evangelist","18 Oct","au",,1222.00,1222.00,1516.00,
19.00,"FARINGDON","BERKSHIRE",4288.00,1957.00,1,"1225",,155.97,1,"FAIR","P",,"Trinity Sunday",,"ea","1260",0.00,1260.00,1516.00,
21.00,"FINCHAMPSTEAD","BERKSHIRE",4793.00,1637.00,0,,,69.75,0,"FAIR","GC",,"Whitsun",,"ea",,1458.00,1458.00,1516.00,
4.00,"HINTON WALDRIST","BERKSHIRE",4375.00,1991.00,0,,,70.30,0,"MARKET","GL","Wed",,,,,1218.00,1218.00,1516.00,
23.00,"HUNGERFORD","BERKSHIRE",4333.00,1686.00,1,"c.1170",,151.03,1,"MARKET","PB",,,,,"1297",0.00,1170.00,1516.00,
23.00,"HUNGERFORD","BERKSHIRE",4333.00,1686.00,1,"c.1170",,151.03,1,"FAIR","P",,,,"un","1361",0.00,1361.00,1516.00,"10 Aug (Harrison, p. 395)"
35.00,"KINGSTON LISLE","BERKSHIRE",4326.00,1876.00,0,,,54.22,0,"MARKET","GC","Thurs",,,,"1227x72",9.00,1272.00,1516.00,
35.00,"KINGSTON LISLE","BERKSHIRE",4326.00,1876.00,0,,,54.22,0,"FAIR","GC",,"John the Baptist","24 Jun","su","1227x72",9.00,1272.00,1516.00,
9.00,"KINTBURY","BERKSHIRE",4383.00,1670.00,0,,,42.30,0,"MARKET","GC","Fri",,,,,1267.00,1267.00,1516.00,
9.00,"KINTBURY","BERKSHIRE",4383.00,1670.00,0,,,42.30,0,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1267.00,1267.00,1516.00,
9.00,"KINTBURY","BERKSHIRE",4383.00,1670.00,0,,,42.30,0,"FAIR","GC",,"Simon and Jude","28 Oct","au",,1267.00,1267.00,1516.00,
1.00,"LAMBOURN","BERKSHIRE",4326.00,1790.00,1,"1225",,112.24,1,"MARKET","PB",,,,,"5 May 1284",0.00,1225.00,1516.00,
1.00,"LAMBOURN","BERKSHIRE",4326.00,1790.00,1,"1225",,112.24,1,"MARKET","GC","Fri",,,,,1446.00,1446.00,1516.00,
1.00,"LAMBOURN","BERKSHIRE",4326.00,1790.00,1,"1225",,112.24,1,"FAIR","GO",,"Matthew the Evangelist","21 Sep","au",,1219.00,1219.00,1516.00,
1.00,"LAMBOURN","BERKSHIRE",4326.00,1790.00,1,"1225",,112.24,1,"FAIR","GC",,"Philip and James","1 May","sp",,1446.00,1446.00,1516.00,
1.00,"LAMBOURN","BERKSHIRE",4326.00,1790.00,1,"1225",,112.24,1,"FAIR","GC",,"Clement the Pope","23 Nov","au",,1446.00,1446.00,1516.00,
37.00,"MARSH BENHAM","BERKSHIRE",4426.00,1674.00,0,,,102.36,0,"MARKET","GO",,,,,,1200.00,1200.00,1516.00,
24.00,"NEWBURY","BERKSHIRE",4470.00,1672.00,1,"1189x1217",,412.13,1,"MARKET","PB",,,,,"c.1204",0.00,1204.00,1516.00,
24.00,"NEWBURY","BERKSHIRE",4470.00,1672.00,1,"1189x1217",,412.13,1,"FAIR","GC",,"Bartholomew","24 Aug","su",,1215.00,1215.00,1516.00,"Thurs after Trinity Sunday; 29 Sept (Harrison, pp."
29.00,"OLD WINDSOR","BERKSHIRE",4992.00,1747.00,1,"1086",,40.00,0,"MARKET","PB",,,,,,0.00,1086.00,1109.00,
17.00,"READING","BERKSHIRE",4715.00,1735.00,1,"1086","1042-66",293.06,1,"MARKET","PB PM",,,,,"19 Jun 1253",0.00,1046.00,1516.00,
17.00,"READING","BERKSHIRE",4715.00,1735.00,1,"1086",,293.06,1,"FAIR","GO",,"Laurence","10 Aug","su","gr c.1129x33",9.00,1133.00,1516.00,"24 Jun (Harrison, pp. 393-5)"
17.00,"READING","BERKSHIRE",4715.00,1735.00,1,"1086",,293.06,1,"FAIR","GC",,"James","25 Jul","su","gr 1100x35",9.00,1135.00,1516.00,"25 Jul (Harrison, pp. 393-5)"
17.00,"READING","BERKSHIRE",4715.00,1735.00,1,"1086",,293.06,1,"FAIR","GC",,"Philip and James the Apostles","1 May","sp",,1205.00,1205.00,1516.00,"1 May (Harrison, pp. 393-5)"
27.00,"SHELLINGFORD","BERKSHIRE",4319.00,1935.00,0,,,73.25,0,"FAIR","GO",,"Holy Cross","14 Sep","au",,1204.00,1204.00,1516.00,
27.00,"SHELLINGFORD","BERKSHIRE",4319.00,1935.00,0,,,73.25,0,"FAIR","P",,,,"un","1212",0.00,1212.00,1516.00,
2.00,"SHRIVENHAM","BERKSHIRE",4241.00,1891.00,0,,,62.63,0,"MARKET","GC","Thurs",,,,,1257.00,1257.00,1516.00,
2.00,"SHRIVENHAM","BERKSHIRE",4241.00,1891.00,0,,,62.63,0,"FAIR","GC",,"Mary Magdalen","22 Jul","su",,1257.00,1257.00,1516.00,
32.00,"SPEEN","BERKSHIRE",4455.00,1678.00,0,,,63.94,0,"MARKET","GL","Mon",,,,,1218.00,1218.00,1516.00,
3.00,"STANFORD IN THE VALE","BERKSHIRE",4342.00,1935.00,0,,,119.83,0,"MARKET","GC","Thurs",,,,,1230.00,1230.00,1516.00,
3.00,"STANFORD IN THE VALE","BERKSHIRE",4342.00,1935.00,0,,,119.83,0,"FAIR","GC",,"Denis","9 Oct","au",,1230.00,1230.00,1516.00,
25.00,"THATCHAM","BERKSHIRE",4516.00,1672.00,1,"1306",,31.98,0,"MARKET","GC","Sun",,,,"gr 1100x35",9.00,1135.00,1516.00,
25.00,"THATCHAM","BERKSHIRE",4516.00,1672.00,1,"1306",,31.98,0,"FAIR","GL",,"Trans of Thomas the Martyr","7 Jul","su",,1222.00,1222.00,1516.00,
36.00,"TWYFORD","BERKSHIRE",4788.00,1759.00,0,,,0.00,0,"FAIR","GC",,"Assumption","15 Aug","su",,1250.00,1250.00,1516.00,
20.00,"WADLEY","BERKSHIRE",4311.00,1958.00,0,,,0.00,0,"FAIR","GC",,"Ascension",,"un",,1364.00,1364.00,1516.00,
20.00,"WADLEY","BERKSHIRE",4311.00,1958.00,0,,,0.00,0,"FAIR","GC",,"Mary Magdalen","22 Jul","su",,1364.00,1364.00,1516.00,
8.00,"WALLINGFORD","BERKSHIRE",4607.00,1893.00,1,"early tenth century","924-39 - 1135",96.24,1,"MARKET","PB PM","Sat",,,,"1086",0.00,900.00,1516.00,
8.00,"WALLINGFORD","BERKSHIRE",4607.00,1893.00,1,"early tenth century",,96.24,1,"FAIR","GL",,"Pentecost",,"ea",,1205.00,1205.00,1516.00,"5 Apr (Harrison, p. 393)"
8.00,"WALLINGFORD","BERKSHIRE",4607.00,1893.00,1,"early tenth century",,96.24,1,"FAIR","GC",,"Nativity of John the Baptist","24 Jun","su",,1499.00,1499.00,1516.00,"5 Apr (Harrison, p. 393)"
8.00,"WALLINGFORD","BERKSHIRE",4607.00,1893.00,1,"early tenth century",,96.24,1,"FAIR","GC",,"Nicholas the bp and confessor","6 Dec","wi",,1499.00,1499.00,1516.00,"5 Apr (Harrison, p. 393)"
5.00,"WANTAGE","BERKSHIRE",4397.00,1879.00,0,,,75.63,1,"MARKET","P",,,,,"1203-4",0.00,1204.00,1516.00,
5.00,"WANTAGE","BERKSHIRE",4397.00,1879.00,0,,,75.63,1,"FAIR","P",,,,"un","1212",0.00,1212.00,1516.00,
5.00,"WANTAGE","BERKSHIRE",4397.00,1879.00,0,,,75.63,1,"FAIR","GC",,"Trans of Thomas the Martyr","7 Jul","su",,1246.00,1246.00,1516.00,
26.00,"WARGRAVE","BERKSHIRE",4790.00,1785.00,1,"1225",,315.00,0,"MARKET","GL","Mon",,,,,1218.00,1218.00,1516.00,
18.00,"WEST WOODHAY","BERKSHIRE",4391.00,1631.00,0,,,33.75,0,"MARKET","GC","Tues",,,,,1317.00,1317.00,1516.00,
18.00,"WEST WOODHAY","BERKSHIRE",4391.00,1631.00,0,,,33.75,0,"FAIR","GC",,"Purification","2 Feb","wi",,1317.00,1317.00,1516.00,
31.00,"WICKHAM","BERKSHIRE",4395.00,1715.00,0,,,4.86,0,"FAIR","P",,,,"un","1276",0.00,1276.00,1516.00,
15.00,"WINDSOR","BERKSHIRE",4968.00,1768.00,1,"1131",,114.46,1,"MARKET","PB",,,,,,0.00,1131.00,1516.00,
15.00,"WINDSOR","BERKSHIRE",4968.00,1768.00,1,"1131",,114.46,1,"FAIR","GL",,"George","23 Apr","sp",,1350.00,1350.00,1516.00,
15.00,"WINDSOR","BERKSHIRE",4968.00,1768.00,1,"1131",,114.46,1,"FAIR","GL",,"Midsummer","24 Jun","su",,1350.00,1350.00,1516.00,"24 Jun (Harrison, pp. 394)"
15.00,"WINDSOR","BERKSHIRE",4968.00,1768.00,1,"1131",,114.46,1,"FAIR","GP",,"Edward king and confessor","13 Oct","au",,1466.00,1466.00,1516.00,"13 Oct (Harrison, pp. 396)"
7.00,"WOKINGHAM","BERKSHIRE",4815.00,1688.00,0,,,67.25,1,"MARKET","GL","Tues",,,,,1218.00,1218.00,1516.00,
7.00,"WOKINGHAM","BERKSHIRE",4815.00,1688.00,0,,,67.25,1,"FAIR","GC",,"Barnabas","11 Jun","su",,1258.00,1258.00,1516.00,"11 Jun (Harrison, p. 394)"
7.00,"WOKINGHAM","BERKSHIRE",4815.00,1688.00,0,,,67.25,1,"FAIR","GC",,"All Saints","1 Nov","au",,1258.00,1258.00,1516.00,
6.00,"YATTENDON","BERKSHIRE",4554.00,1745.00,0,,,48.80,0,"MARKET","GC","Tues",,,,,1258.00,1258.00,1516.00,
6.00,"YATTENDON","BERKSHIRE",4554.00,1745.00,0,,,48.80,0,"FAIR","GC",,"Nicholas","6 Dec","wi",,1258.00,1258.00,1516.00,
6.00,"YATTENDON","BERKSHIRE",4554.00,1745.00,0,,,48.80,0,"FAIR","GC",,"Peter and Paul","29 Jun","su",,1318.00,1318.00,1516.00,
1.00,"AMERSHAM","BUCKINGHAMSHIRE",4958.00,1973.00,1,"1227",,77.50,1,"MARKET","GC","Fri",,,,,1200.00,1200.00,1516.00,
1.00,"AMERSHAM","BUCKINGHAMSHIRE",4958.00,1973.00,1,"1227",,77.50,1,"FAIR","GC",,"Nativity of Mary","8 Sept","au",,1200.00,1200.00,1516.00,
2.00,"AYLESBURY","BUCKINGHAMSHIRE",4817.00,2139.00,1,"1227","c.979-1066",126.67,1,"MARKET","PB PM",,,,,"1086",0.00,1086.00,1516.00,
2.00,"AYLESBURY","BUCKINGHAMSHIRE",4817.00,2139.00,1,"1227",,126.67,1,"FAIR","P",,,,"un","1227",0.00,1227.00,1516.00,
2.00,"AYLESBURY","BUCKINGHAMSHIRE",4817.00,2139.00,1,"1227",,126.67,1,"FAIR","GC",,"Osyth","7 Oct","au",,1239.00,1239.00,1516.00,
3.00,"BEACONSFIELD","BUCKINGHAMSHIRE",4945.00,1900.00,0,,,50.00,1,"MARKET","GC","Tues",,,,,1255.00,1255.00,1516.00,
3.00,"BEACONSFIELD","BUCKINGHAMSHIRE",4945.00,1900.00,0,,,50.00,1,"FAIR","GC",,"Ascension",,"ea",,1269.00,1269.00,1516.00,
40.00,"BIDDLESDEN","BUCKINGHAMSHIRE",4631.00,2402.00,0,,,0.00,0,"MARKET","GC","Mon",,,,,1314.00,1314.00,1516.00,
40.00,"BIDDLESDEN","BUCKINGHAMSHIRE",4631.00,2402.00,0,,,0.00,0,"FAIR","GC",,"Margaret","20 Jul","su",,1314.00,1314.00,1516.00,
23.00,"BRILL","BUCKINGHAMSHIRE",4657.00,2138.00,1,"1227",,80.00,0,"MARKET","PB",,,,,"3 Aug 1252",0.00,1227.00,1516.00,
23.00,"BRILL","BUCKINGHAMSHIRE",4657.00,2138.00,1,"1227",,80.00,0,"FAIR","P",,"Peter ad Vincula?","1 Aug","su","1252",0.00,1252.00,1516.00,
23.00,"BRILL","BUCKINGHAMSHIRE",4657.00,2138.00,1,"1227",,80.00,0,"FAIR","GC",,"Trans of Thomas the Martyr","7 Jul","su",,1347.00,1347.00,1516.00,
5.00,"BUCKINGHAM","BUCKINGHAMSHIRE",4694.00,2338.00,1,"914","Edmund/Edgar-1066",60.00,1,"MARKET","PB PM",,,,,"1305",0.00,914.00,1516.00,
5.00,"BUCKINGHAM","BUCKINGHAMSHIRE",4694.00,2338.00,1,"914","Edmund/Edgar-1066",60.00,1,"FAIR","P",,,,"un","1305",0.00,1305.00,1516.00,
24.00,"BURNHAM","BUCKINGHAMSHIRE",4931.00,1823.00,0,,,120.00,0,"MARKET","GC","Thurs",,,,,1271.00,1271.00,1516.00,
24.00,"BURNHAM","BUCKINGHAMSHIRE",4931.00,1823.00,0,,,120.00,0,"FAIR","GC",,"Matthew","21 Sep","au",,1271.00,1271.00,1516.00,
41.00,"CHALFONT ST. PETER","BUCKINGHAMSHIRE",5002.00,1908.00,0,,,52.50,0,"MARKET","GL","Wed",,,,,1229.00,1229.00,1516.00,
41.00,"CHALFONT ST. PETER","BUCKINGHAMSHIRE",5002.00,1908.00,0,,,52.50,0,"FAIR","GL",,"Peter and Paul","29 Jun","su",,1229.00,1229.00,1516.00,
21.00,"CHESHAM","BUCKINGHAMSHIRE",4957.00,2015.00,0,,,105.00,0,"MARKET","GC","Wed",,,,,1257.00,1257.00,1516.00,
21.00,"CHESHAM","BUCKINGHAMSHIRE",4957.00,2015.00,0,,,105.00,0,"FAIR","GC",,"Assumption","15 Aug","su",,1257.00,1257.00,1516.00,
