"RelServIndex","Type","FamNum","Forename","Surname","BurDateNS","BurEventID","BurPID","MarDateNS","MarEventID","MarPID","Relationship","BelongingToWhichFamilyMember"
47,"SERVMAR",456,"Anne","Masone",,,,"06/01/1611",13542,16196,"servant","Husband"
48,"SERVBUR",480,"Thomazine","Granger",8/5/1564 00:00:00,13742,16517,,,,"servant","Husband"
49,"SERVBUR",510,"William","Blower",23/5/1564 00:00:00,13743,16519,,,,"servant","Husband"
50,"SERVBUR",510,"John","Blancke",6/6/1564 00:00:00,13744,16520,,,,"servant","Husband"
51,"SERVBUR",516,"Henry","Collyer",13/1/1639 00:00:00,14280,17060,,,,"servant","Husband"
52,"RELBUR",525,"Anne","Halstead",4/11/1674 00:00:00,14935,17720,,,,"kinswoman","Husband"
53,"SERVBUR",532,"Henrie","Maie",24/5/1602 00:00:00,13954,16733,,,,"servant","Wife"
54,"SERVBUR",557,"Katherine","Gowghe",19/8/1563 00:00:00,13706,16479,,,,"servant","Husband"
55,"SERVBUR",568,"John","Downton",29/10/1651 00:00:00,14408,17189,,,,"servant","Husband"
56,"SERVBUR",574,"Hughe","Joones",2/6/1593 00:00:00,13891,16667,,,,"servant","Husband"
57,"SERVBUR",589,"Susan","Poole",24/10/1651 00:00:00,14407,17188,,,,"servant","Husband"
58,"SERVBUR",601,"Peter","Disborowe",13/9/1599 00:00:00,13939,16718,,,,"servant","Husband"
59,"RELMAR",672,"Suzan","Foster",,,,"05/06/1604",13521,16154,"sister","Wife"
60,"SERVMAR",677,"Heaster","Readborne",,,,"06/07/1613",13547,16206,"servant","Husband"
61,"SERVBUR",680,"Elizabeth","Blancke",21/9/1618 00:00:00,14083,16862,,,,"servant","Wife"
62,"SERVMAR",680,"Elizabeth","Winsmore",,,,"27/12/1621",13580,16272,"servant","Husband"
63,"SERVBUR",680,,,13/2/1624 00:00:00,14123,16902,,,,"servant","Husband"
64,"SERVMAR",680,"Mary","Euans",,,,"23/01/1638",13624,16360,"servant","unstated"
65,"SERVMAR",680,"Elizabeth","Hookam",,,,"18/02/1640",13628,16368,"servant","Husband"
66,"SERVBUR",686,"Margarie","Borne",3/4/1596 00:00:00,13911,16688,,,,"servant","Husband"
67,"SERVBUR",695,"Hannah","Sparrow",15/1/1647 00:00:00,14357,17137,,,,"servant","Husband"
68,"SERVBUR",714,"John","Buckner",7/12/1643 00:00:00,14330,17110,,,,"servant","Husband"
69,"SERVBUR",716,"Mawdeline","Mathew",21/7/1563 00:00:00,13704,16477,,,,"servant","Husband"
70,"SERVBUR",716,"Richard","Slacke",14/9/1563 00:00:00,13714,16487,,,,"servant","Husband"
71,"SERVBUR",730,"Simond","Chilld",1/8/1625 00:00:00,14142,16921,,,,"servant","Husband"
72,"SERVMAR",730,"Constance","Masonn",,,,"21/01/1635",13613,16338,"servant","Husband"
73,"SERVMAR",730,"Ellen","Lam",,,,"23/02/1637",13619,16350,"servant","Husband"
74,"RELBUR",736,,,10/1/1601 00:00:00,13946,16725,,,,"nephew","Husband"
75,"RELBUR",762,"Anthony","Woode",5/1/1563 00:00:00,13698,16471,,,,"son-in-law","Husband"
76,"SERVBUR",767,"Elisabeth",,29/12/1678 00:00:00,14978,17763,,,,"servant","Husband"
77,"SERVBUR",775,"Thomas","Deppitt",25/8/1572 00:00:00,13785,16561,,,,"servant","Husband"
78,"SERVBUR",782,"Thomas","Hancock",16/7/1629 00:00:00,14189,16968,,,,"servant","Husband"
79,"SERVBUR",782,"Alce",,10/12/1635 00:00:00,14246,17025,,,,"servant","Husband"
80,"SERVBUR",783,"Elizabeth","Corke",27/8/1563 00:00:00,13709,16482,,,,"servant","Wife"
81,"SERVBUR",783,"Renowlde","Bleechieng",10/3/1565 00:00:00,13740,16515,,,,"servant","Husband"
82,"SERVBUR",806,"Heughe","James",14/5/1610 00:00:00,14014,16793,,,,"servant","Husband"
83,"SERVMAR",832,"Joane","Doottyne",,,,"06/01/1612",13545,16202,"servant","Wife"
84,"SERVBUR",833,"George","Thompson",22/8/1563 00:00:00,13707,16480,,,,"servant","Husband"
85,"SERVBUR",833,"John","Slowche",26/8/1563 00:00:00,13708,16481,,,,"servant","Husband"
86,"SERVBUR",833,"Margarett","Thorne",29/8/1563 00:00:00,13710,16483,,,,"servant","Husband"
87,"SERVBUR",848,"John","Brown",4/12/1680 00:00:00,15010,17795,,,,"apprentice","Husband"
88,"SERVBUR",866,"John","Roberte",29/8/1619 00:00:00,14091,16870,,,,"servant","Husband"
89,"SERVBUR",901,"Thomas","Dighton",30/1/1598 00:00:00,13930,16709,,,,"servant","Husband"
90,"SERVBUR",901,"James","Alcoke",6/4/1601 00:00:00,13948,16727,,,,"servant","Husband"
91,"SERVBUR",914,"Robert","Merries",18/10/1563 00:00:00,13724,16498,,,,"servant","Husband"
92,"SERVBUR",914,"Elizabeth","Tayler",28/10/1563 00:00:00,13727,16501,,,,"servant","Husband"
93,"SERVBUR",923,"John","Spenser",8/3/1625 00:00:00,14136,16915,,,,"servant","Husband"
94,"SERVBUR",985,"Simon","Lander",3/7/1616 00:00:00,14066,16845,,,,"servant","Husband"
95,"SERVMAR",995,"Rebecca","Warwick",,,,"04/05/1625",13591,16294,"servant","Husband"
96,"SERVBUR",1010,"Katherine","Woode",5/3/1565 00:00:00,13739,16514,,,,"servant","Husband"
97,"SERVBUR",1010,"Joane","Robynson",29/5/1573 00:00:00,13790,16566,,,,"servant","Husband"
98,"SERVBUR",1012,"Mary","Robinsonne",20/5/1609 00:00:00,13998,16777,,,,"servant","Husband"
99,"SERVBUR",1012,"William","Howes",3/1/1625 00:00:00,14135,16914,,,,"servant","Wife"
100,"SERVBUR",1012,"Elizabeth","Marshe",12/4/1627 00:00:00,14168,16947,,,,"servant","Wife"
101,"SERVMAR",1013,"Phebe","Jolly",,,,"16/01/1652",13644,16400,"servant","Husband"
102,"SERVMAR",1025,"Ellyne","Cissell",,,,"15/02/1618",13560,16232,"servant","Husband"
103,"SERVBUR",1044,"John","Dewmare",5/12/1563 00:00:00,13736,16511,,,,"servant","Husband"
104,"SERVBUR",1065,"Beatrix","Waterhouse",26/10/1678 00:00:00,14975,17760,,,,"servant","Wife"
105,"SERVBUR",1100,"Richard","Hemmings",16/8/1636 00:00:00,14254,17033,,,,"servant","Husband"
106,"SERVBUR",1101,"William","Lloyd",29/4/1637 00:00:00,14261,17040,,,,"servant","Husband"
107,"SERVBUR",1128,"Marie","White",30/10/1593 00:00:00,13898,16674,,,,"servant","Husband"
108,"SERVBUR",1128,"Jane","Fytche",1/3/1597 00:00:00,13915,16693,,,,"servant","Husband"
109,"SERVMAR",1128,"Anne","Dugdale",,,,"24/08/1604",13523,16158,"servant","Husband"
110,"SERVBUR",1128,"Mary","Saunders",7/8/1609 00:00:00,14003,16782,,,,"servant","Husband"
111,"SERVBUR",1128,"Phillis","Lodge",6/10/1628 00:00:00,14183,16962,,,,"servant","Husband"
112,"RELBUR",1157,"Katherine","Stynte",23/9/1624 00:00:00,14128,16907,,,,"kinswoman","Wife"
113,"RELBUR",1169,"Sence","Widoppe",6/1/1615 00:00:00,14052,16831,,,,"mother-in-law","Husband"
114,"SERVMAR",1170,"Joane","Recken",,,,"05/02/1615",13551,16214,"servant","Husband"
115,"SERVMAR",1199,"Anne","Fisher",,,,"15/02/1637",13617,16346,"servant","Husband"
116,"SERVBUR",1221,"Robert","Fraunces",2/10/1563 00:00:00,13721,16494,,,,"servant","Husband"
117,"SERVBUR",1221,"William","Pryreman",9/3/1575 00:00:00,13808,16584,,,,"servant","Husband"
118,"SERVBUR",1221,"Thomas","Savige",6/11/1582 00:00:00,13845,16621,,,,"servant","Husband"
119,"RELBUR",2087,"Ellenor","Birkenhead",22/2/1659 00:00:00,18447,22065,,,,"sister","Husband"
120,"RELBUR",2096,"Jane","Brandreth",13/11/1651 00:00:00,14410,17191,,,,"kinsman","Husband"
121,"RELBUR",2096,"Jeane","Brandreth",13/3/1652 00:00:00,18428,22046,,,,"sister","Husband"
122,"SERVMAR",2185,"Awdaie","Howe",,,,"13/08/1620",13570,16252,"servant","Husband"
123,"RELBUR",2224,"Ambrosia","Wrighte",23/1/1597 00:00:00,13914,16692,,,,"mother","Husband"
124,"RELBUR",2238,"Hellen","Heycock",13/10/1651 00:00:00,14404,17185,,,,"grandmother","Husband"
125,"SERVBUR",2274,"Justiniane","Rogers",25/10/1606 00:00:00,13985,16764,,,,"servant","Husband"
126,"SERVBUR",2304,"Jasper","Moore",7/7/1577 00:00:00,13814,16590,,,,"servant","Husband"
127,"SERVBUR",2304,"Margaret","Clarke",29/11/1595 00:00:00,13909,16686,,,,"servant","Husband"
128,"SERVMAR",2324,"Anne","Reading",,,,"23/01/1620",13568,16248,"servant","Husband"
129,"SERVMAR",2324,"Margarie","Laine",,,,"17/12/1620",13574,16260,"servant","Husband"
130,"RELMAR",2324,"Margarie","Cratchrode",,,,"07/02/1621",13576,16264,"sister","Wife"
131,"SERVBUR",2324,"Thomas","Lawrence",15/3/1625 00:00:00,14137,16916,,,,"servant","Husband"
132,"SERVMAR",2328,"Anne","Jefferies",,,,"10/01/1619",13564,16240,"servant","Husband"
133,"RELMAR",2328,"Sarah","Crosley",,,,"17/04/1621",13578,16268,"daughter-in-law","Husband"
134,"RELBUR",2367,"Dorathie","Edwards",22/8/1652 00:00:00,14417,17198,,,,"sister","Husband"
135,"RELBUR",2445,"Alice","Jhonson",29/12/1563 00:00:00,13738,16513,,,,"daughter-in-law","Husband"
136,"SERVBUR",2631,"Alce","Bartelett",17/8/1574 00:00:00,13796,16572,,,,"servant","Husband"
137,"RELBUR",2696,,"Hoshkins",22/1/1646 00:00:00,18421,22039,,,,"father","Husband"
138,"SERVBUR",2754,"Alce","Middleton",2/9/1636 00:00:00,14255,17034,,,,"servant","Husband"
139,"SERVBUR",2754,"Andrew","Oldam",6/10/1636 00:00:00,14256,17035,,,,"servant","Husband"
140,"SERVBUR",2866,"Francis","Dauswell",6/3/1634 00:00:00,14232,17011,,,,"servant","Husband"
141,"SERVBUR",3012,"Isabell","White",19/5/1597 00:00:00,13919,16697,,,,"servant","Husband"
142,"SERVBUR",3012,"Fraunces","Brooke",20/9/1602 00:00:00,13957,16736,,,,"servant","Husband"
143,"SERVMAR",3012,"Susane","Prestland",,,,"11/02/1612",13546,16204,"servant","Husband"
144,"SERVMAR",3012,"Joane","Jeutt",,,,"08/05/1614",13549,16210,"servant","Husband"
145,"SERVMAR",3102,"Cisley","Becke",,,,"27/06/1616",13554,16220,"servant","Husband"
146,"SERVMAR",3102,"Susan","Chitham",,,,"16/02/1617",13556,16224,"servant","Husband"
147,"SERVBUR",3125,"Mary","Unckels",16/9/1651 00:00:00,14400,17181,,,,"servant","Husband"
148,"SERVBUR",3164,"Margaret","Evans",14/9/1603 00:00:00,13968,16747,,,,"servant","Husband"
149,"SERVBUR",3164,"Michaell","Pattsall",14/10/1603 00:00:00,13972,16751,,,,"servant","Husband"
150,"SERVMAR",3224,"Fraunces","Hampton",,,,"08/10/1604",13524,16160,"servant","Husband"
151,"SERVMAR",3416,"Flowrence","Reynoldes",,,,"03/11/1622",13583,16278,"servant","Husband"
152,"SERVMAR",3558,"Johan","Bonner",,,,"07/10/1599",13507,16126,"servant","Husband"
153,"SERVBUR",3761,"Jane","Hurst",8/2/1678 00:00:00,14968,17753,,,,"servant","Husband"
154,"SERVBUR",3798,"Moulson","Radeliffe",8/8/1674 00:00:00,14932,17717,,,,"apprentice","Husband"
155,"SERVBUR",3798,"Frances",,13/2/1676 00:00:00,14946,17731,,,,"servant","Husband"
156,"SERVBUR",3923,"William","Gwatkin",11/6/1640 00:00:00,14291,17071,,,,"servant","Husband"
157,"SERVBUR",4049,"Josiah","Boyce",16/10/1676 00:00:00,14955,17740,,,,"servant","Husband"
158,"SERVBUR",4102,"Richard","Sloecombe",8/10/1609 00:00:00,14007,16786,,,,"servant","Husband"
159,"SERVBUR",4194,"Ann","Deardes",18/9/1651 00:00:00,14401,17182,,,,"servant","Husband"
160,"SERVBUR",4228,"John",,2/5/1597 00:00:00,13918,16696,,,,"servant","Husband"
161,"SERVBUR",4427,"Thomas","Houghton",11/8/1615 00:00:00,14057,16836,,,,"servant","Husband"
162,"SERVBUR",4427,"Fraunces","Stampe",28/6/1616 00:00:00,14065,16844,,,,"servant","Husband"
163,"SERVMAR",4427,"Bridget","Hodsone",,,,"03/11/1616",13555,16222,"servant","Husband"
164,"SERVBUR",4427,"Mathewe","Rodes",18/6/1618 00:00:00,14080,16859,,,,"servant","Husband"
165,"SERVMAR",4427,"Anne","Hodson",,,,"15/04/1621",13577,16266,"servant","Husband"
166,"SERVBUR",4427,"James","Dudley",1/8/1623 00:00:00,14118,16897,,,,"servant","Husband"
167,"SERVBUR",4626,"Mawdline","Cootes",23/4/1573 00:00:00,13788,16564,,,,"servant","Husband"
168,"SERVBUR",4626,"Mabell","Seare",24/9/1578 00:00:00,13823,16599,,,,"servant","Husband"
169,"RELBUR",4799,"Charles","Newton",8/10/1647 00:00:00,14365,17145,,,,"father","Husband"
170,"SERVMAR",4875,"Joanne","Pettifer",,,,"21/01/1638",13623,16358,"servant","unstated"
171,"SERVBUR",5044,"Joseph",,5/12/1677 00:00:00,14966,17751,,,,"apprentice","unstated"
172,"SERVBUR",5626,"John","Shingler",10/1/1595 00:00:00,13905,16682,,,,"servant","Husband"
173,"SERVBUR",5875,"Mary","Snell",9/10/1654 00:00:00,14438,17219,,,,"servant","Husband"
174,"SERVBUR",6228,"William","Doughtey",15/4/1629 00:00:00,14186,16965,,,,"servant","Husband"
175,"SERVMAR",6578,"Margaret","Caslyne",,,,"28/01/1606",13526,16164,"servant","Husband"
176,"SERVMAR",6578,"John","Bridge",,,,"28/01/1606",13526,16163,"servant","Husband"
177,"SERVBUR",7012,"Richard","Gower",17/1/1615 00:00:00,14053,16832,,,,"servant","Husband"
178,"SERVBUR",7012,"Thomas","Tunbridg",6/5/1641 00:00:00,14304,17084,,,,"servant","Husband"
179,"SERVBUR",7927,"Sue",,10/12/1675 00:00:00,14944,17729,,,,"servant","Husband"
180,"SERVBUR",7927,"John","Williams",14/2/1679 00:00:00,14983,17768,,,,"servant","Husband"
50000001,"SERVBUR",50000910,,,13/6/1548 00:00:00,15446,18255,,,,"unstated","unstated"
50000002,"SERVBUR",50100982,,,19/2/1564 00:00:00,15677,18532,,,,"servant of","husband"
50000003,"SERVBUR",50000641,"abygall",,30/9/1593 00:00:00,16217,19157,,,,"servant of","husband"
50000004,"SERVBUR",49999024,"Elezabethe","Sinward",12/2/1599 00:00:00,16313,19274,,,,"servant of","husband"
50000005,"SERVBUR",50000288,"Edward","Goodridge",4/7/1602 00:00:00,16391,19371,,,,"servant of","husband"
50000006,"SERVBUR",50100234,"William","Stephens",13/8/1603 00:00:00,16412,19392,,,,"servant of","husband"
50000007,"SERVBUR",49998960,"William","Baysdon",20/8/1603 00:00:00,16413,19393,,,,"servant of","husband"
50000009,"SERVBUR",50000952,"John","Younge",1/11/1603 00:00:00,16434,19414,,,,"servant of","husband"
50000011,"SERVBUR",50000025,"John","Whittingham",29/11/1605 00:00:00,16447,19427,,,,"servant of","husband"
50000012,"SERVBUR",49599975,"Mary","Roberts",4/1/1606 00:00:00,16449,19429,,,,"servant of","husband"
50000013,"SERVBUR",50000126,"Thomas","Cullewell",29/3/1606 00:00:00,16452,19432,,,,"servant of","husband"
50000014,"SERVBUR",50000305,"isabell",,14/8/1606 00:00:00,16477,19469,,,,"servant of","husband"
50000015,"SERVBUR",50000474,"thomas","wilson",10/9/1606 00:00:00,16478,19470,,,,"servant of","husband"
50000016,"SERVBUR",50008208,"joane","fynns",8/10/1606 00:00:00,16479,19471,,,,"servant of","husband"
50000017,"SERVBUR",49998960,"john","chant",17/10/1606 00:00:00,16480,19472,,,,"servant of","husband"
50000018,"SERVBUR",50008208,"elizabeth","wood",24/10/1606 00:00:00,16481,19473,,,,"servant of","husband"
50000019,"SERVBUR",50000471,"cutbert","gline",8/3/1608 00:00:00,16502,19496,,,,"servant of","husband"
50000020,"SERVBUR",50006740,"anna","fraunce",13/5/1618 00:00:00,16709,19751,,,,"servant of","husband"
50000021,"SERVBUR",50001018,"henry","elliott",7/7/1618 00:00:00,16712,19754,,,,"servant of","husband"
50000022,"SERVBUR",50000328,"richard","bingly",17/3/1620 00:00:00,16746,19796,,,,"servant of","husband"
50000023,"SERVBUR",50001094,"thomas","gowlding",13/4/1619 00:00:00,16747,19797,,,,"servant of","husband"
50000024,"SERVBUR",50006740,"john","jodrell",24/8/1619 00:00:00,16751,19801,,,,"servant of","husband"
50000025,"SERVBUR",50008208,"anne","cowper",1/5/1620 00:00:00,16764,19818,,,,"servant of","husband"
50000026,"SERVBUR",50000288,"henry","melvill",7/2/1622 00:00:00,16797,19859,,,,"servant of","wife"
50000027,"SERVBUR",50000292,"richard","cole",19/4/1622 00:00:00,16800,19862,,,,"servant of","husband"
50000028,"SERVBUR",50000292,"joseph","turner",12/5/1622 00:00:00,16810,19876,,,,"servant of","husband"
50000029,"SERVBUR",50000016,"will[/]",,12/8/1622 00:00:00,16812,19878,,,,"servant of","wife"
50000030,"SERVBUR",50001094,"edward","oldtowne",31/8/1624 00:00:00,16838,19912,,,,"servant of","husband"
50000031,"SERVBUR",50000929,"john","elwod",26/11/1624 00:00:00,16865,19956,,,,"servant of","husband"
50000032,"SERVBUR",50006740,"john","steeventon",4/7/1625 00:00:00,16882,19980,,,,"servant of","husband"
50000033,"SERVBUR",50001094,"nicholas","davenport",24/8/1625 00:00:00,16898,20001,,,,"servant of","husband"
50000034,"SERVBUR",50000791,"ambros","clearke",25/8/1625 00:00:00,16899,20002,,,,"servant of","husband"
50000035,"SERVBUR",50001094,"john","steevens",31/8/1625 00:00:00,16902,20005,,,,"servant of","wife"
50000036,"SERVBUR",50000752,"thomas","mosse",3/9/1625 00:00:00,16904,20007,,,,"servant of","husband"
50000037,"SERVBUR",50000752,"samuell","goodale",3/9/1525 00:00:00,16919,20026,,,,"servant of","husband"
50000039,"SERVBUR",49994926,"john","tomson",7/7/1628 00:00:00,16969,20089,,,,"servant of","husband"
50000040,"SERVBUR",50008856,"esther","bamford",9/7/1631 00:00:00,17027,20159,,,,"servant of","wife"
50000041,"SERVBUR",50000622,"ralph","bridgman",30/9/1633 00:00:00,17061,20203,,,,"servant of","husband"
50000042,"SERVBUR",50004921,"virgill","parker",19/4/1634 00:00:00,17063,20205,,,,"servant of","husband"
50000043,"SERVBUR",50001104,"john","craft",20/11/1634 00:00:00,17080,20228,,,,"servant of","husband"
50000044,"SERVBUR",50001104,"henry","seaward",25/9/1635 00:00:00,17104,20258,,,,"servant of","husband"
50000045,"SERVBUR",50001064,"Edward","Neale",2/11/1638 00:00:00,17198,20359,,,,"servant of","husband"
50000046,"SERVBUR",50001064,"Martha","Morgan",13/12/1638 00:00:00,17200,20361,,,,"servant of","husband"
50000047,"SERVBUR",50000882,"William","Webb",28/2/1640 00:00:00,17213,20374,,,,"servant of","husband"
50000049,"SERVBUR",50002586,"Dorithia","Ap John",8/7/1640 00:00:00,17231,20392,,,,"servant of","husband"
50000050,"SERVBUR",50001104,"Anne","Ferras",9/10/1640 00:00:00,17234,20395,,,,"servant of","husband"
50000051,"SERVBUR",50008856,"Faith","Wilson",30/9/1642 00:00:00,17306,20469,,,,"servant of","wife"
50000052,"SERVBUR",50000871,"Charles","Delus",28/8/1647 00:00:00,17379,20543,,,,"servant of","husband"
50000053,"SERVBUR",50000929,"Samuell",,30/8/1649 00:00:00,17424,20588,,,,"servant of","husband"
50000054,"SERVBUR",50000082,"Jospeh","Hachet",18/9/1650 00:00:00,17442,20607,,,,"servant of","husband"
50000055,"SERVBUR",50000120,"Mary","Wood",3/1/1652 00:00:00,17459,20624,,,,"servant of","wife"
50000056,"SERVBUR",50001125,"Richard","Haworth",18/12/1653 00:00:00,17482,20647,,,,"servant of","husband"
50000057,"SERVBUR",50004871,,,24/10/1685 00:00:00,17538,20703,,,,"maid of","husband"
50000058,"SERVBUR",52001076,,,14/8/1687 00:00:00,17551,20716,,,,"servant of","husband"
50000059,"SERVBUR",50000114,"George","Thompson",26/11/1691 00:00:00,17603,20768,,,,"servant of","husband"
50000060,"SERVBUR",52001076,"Arthur","Lough",14/2/1696 00:00:00,17632,20797,,,,"servant of","husband"
50000061,"SERVBUR",50000271,"Mary","Cake",26/3/1696 00:00:00,17633,20798,,,,"servant of","husband"
50000062,"SERVBUR",50000339,"george","warman",26/7/1705 00:00:00,17767,20933,,,,"servant of","husband"
50000063,"SERVBUR",50000114,"thomas","dawson",16/6/1706 00:00:00,17775,20941,,,,"servant of","husband"
50000064,"SERVBUR",50000213,"john","johnson",26/9/1710 00:00:00,17821,20987,,,,"servant of","husband"
50000066,"SERVBUR",50010543,"sarah","jephs",14/2/1713 00:00:00,17849,21015,,,,"servant of","husband"
50000067,"SERVBUR",52001076,"sarah","vincent",21/6/1713 00:00:00,17854,21020,,,,"servant of","husband"
50000068,"SERVBUR",52001076,"Nathaniel","Breeding",16/6/1715 00:00:00,17891,21057,,,,"servant of","husband"
50000069,"SERVBUR",50000004,"Benjamin","Hayward",12/2/1716 00:00:00,17897,21063,,,,"servant of","husband"
50000070,"RELBUR",50000819,,,22/1/1721 00:00:00,17937,21103,,,,"mother of","wife"
50000071,"SERVBUR",70001655,"Richard","Sotherne",8/5/1576 00:00:00,262,348,,,,"servant of","husband"
50000072,"SERVBUR",50000929,"anthony","smithson",1/12/1635 00:00:00,17107,20261,,,,"servant of"," husband"
