"RPID","Relationship","Related_to","Event_ID","Forename","Surname","stated_sex","Residence","Occupation","Age"
200098,"child of",50228,20116,,"Thimbleton","father",,,
200099,"child of",50227,20117,"John","Horner","father",,,
200100,"child of",50226,20118,"John","Smyth","father",,,
200101,"child of",50225,20119,"Thomas","Gibons[Gybbons]","father",,,
200102,"child of",50224,20120,"John","Dauncey","father",,,
200103,"child of",50223,20121,"Richard","Jones","father",,,
200104,"child of",50213,20122,"John","Botman","father",,,
200105,"child of",50221,20123,"Goodman","Saunders","father",,,
200106,"child of",50230,20124,,"Powell","father",,,
200107,"child of",50219,20125,"William","Weedon","father",,,
200108,"child of",50218,20126,"William","Frenche","father",,,
200109,"child of",50217,20127,"John","Swetnam","father",,,
200110,"child of",50216,20128,"John","Mounte","father",,,
200111,"child of",50215,20129,"Goodman","Bawdyn","father",,,
200112,"child of",50238,20130,"Thomas","Hill","father",,,
200113,"child of",50220,20131,"John","Clifford","father",,,
200114,"child of",50222,20132,"Alexander","Piper","father",,,
200115,"child of",50247,20133,"William","Smothinge","father",,,
200116,"child of",50246,20134,"Miles","Heywarde","father",,,
200117,"child of",50245,20135,"Robert","Cliffe","father",,,
200118,"child of",50244,20136,"George","Fryer","father",,,
200119,"child of",50243,20137,"Roger","Smythe","father",,,
200120,"child of",50242,20138,"William","Ralfe","father",,,
200121,"child of",50241,20139,"William","Hinckes","father",,,
200122,"child of",50231,20140,"Robert","Sanckey","father",,,
200123,"child of",50239,20141,"Thomas","Jaye","father",,,
200124,"child of",50248,20142,"Thomas","Bansted","father",,,
200125,"child of",50237,20143,"John","Coo","father",,,
200126,"child of",50236,20144,"Frauncis","Gremson","father",,,
200127,"child of",50235,20145,"John","Wilde","father",,,
200128,"child of",50234,20146,"Robert","Style","father",,,
200129,"child of",50233,20147,"Robert","Weedon","father",,,
200130,"child of",50232,20148,"John","Goodwyn","father",,,
200131,"child of",50204,20149,"Robert","Collins","father",,,
200132,"child of",50178,20150,"Richard","Swynarton[Swynderton]","father",,,
200133,"child of",50214,20151,"George","Smythe","father",,,
200134,"child of",50192,20152,"William","Tyler","father",,,
200135,"child of",50191,20153,"John","Jones","father",,,
200136,"child of",50190,20154,"William","Newman[Newnam]","father",,,
200137,"child of",50189,20155,"John","Garrett","father",,,
200138,"child of",50188,20156,"Thomas","Gibbons","father",,,
200139,"child of",50187,20157,"William","Ambrose","father",,,
200140,"child of",50177,20158,"Thomas","Topley","father",,,
200141,"child of",50185,20159,"William","Frenche","father",,,
200142,"child of",50194,20160,"William","Weedon","father",,,
200143,"child of",50183,20161,"William","Brynte","father",,,
200144,"child of",50182,20162,"John","Jones","father",,,
200145,"child of",50181,20163,"Nicholas","Charnocke","father",,,
200146,"child of",50180,20164,"Alexander","Piper","father",,,
200147,"child of",50202,20166,"Henry","Sheres","father",,,
200148,"child of",50184,20167,"John","Acton","father",,,
200149,"child of",50186,20168,"Richard","Hartlepoole","father",,,
200150,"child of",50211,20169,"Marmaduke","Seriant","father",,,
200151,"child of",50210,20170,"Thomas","Knifte","father",,"Esqr",
200152,"child of",50209,20171,"Robert","Mushill","father",,,
200153,"child of",50208,20172,"Thomas","Smythe","father",,,
200154,"child of",50207,20173,"John","Burde","father",,,
200155,"child of",50206,20174,"William","Frenshe","father",,,
200156,"child of",50205,20175,"John","Hewytt[Hewitt]","father",,,
200157,"child of",50195,20176,"Raphe","Lyne","father",,,
200158,"child of",50203,20177,"Richard","Peres","father",,,
200159,"child of",50212,20178,,"Palmer,","father",,"Esquier",
200160,"child of",50201,20179,"Daniell","Ashpoole","father",,,
200161,"child of",50200,20180,"Richard","Tipsley[Typesley]","father",,,
200162,"child of",50199,20181,"John","Rawlinso","father",,,
200163,"child of",50198,20182,"Will'm","Every","father",,,
200164,"child of",50197,20183,"John","Swetnam","father",,,
200165,"child of",50265,20184,"Will'm","Auncell","father",,,
200166,"child of",50193,20185,"John","Oynes","father",,,
200167,"child of",50240,20186,"George","Smythe","father",,,
200168,"child of",50301,20187,"John","Nevell","father",,,
200169,"child of",50300,20188,"Thomas","Pollarde","father",,,
200170,"child of",50299,20189,"John","Smyth","father",,,
200171,"child of",50298,20190,"Thomas","Castill","father",,,
200172,"child of",50297,20191,"Will'm","Dowdall","father",,,
200173,"child of",50296,20192,"John","Wood","father",,,
200174,"child of",47376,20193,"John","Chauntrell","father",,,
200175,"child of",50373,20194,"Michaell","Blewinson[Bloumson or Blumson]","father",,,
200176,"child of",50372,20195,"Henry","Sheres","father",,,
200177,"child of",50371,20196,"James","Carter","father",,,
200178,"child of",50370,20197,"Frauncis","Turner","father",,,
200179,"child of",50369,20198,"Peter","Greene","father",,,
200180,"child of",50368,20199,"William","Ralf","father",,,
200181,"child of",50367,20200,"John","Williams","father",,,
200182,"child of",50357,20201,"Richard","Grymes","father",,,
200183,"child of",50365,20202,"Robert","Collyns","father",,,
200184,"child of",50374,20203,"Richard","Peres","father",,,
200185,"child of",50363,20204,"John","Dawes","father",,,
200186,"child of",50362,20205,"Daniell","Ashepoole","father",,,
200187,"child of",50361,20206,"John","Bullocke","father",,,
200188,"child of",50360,20207,"Roger","Wilberforde","father",,,
200189,"child of",50359,20208,"Marmaduke","Seriante[Servant]","father",,,
200190,"child of",50382,20209,"Hugh","Grafton","father",,,
200191,"child of",50364,20210,"Steven","Baker","father",,,
200192,"child of",50366,20211,"James","Mawger[Maugere]","father",,,
200193,"child of",50391,20212,"Reginald","Lee","father",,,
200194,"child of",50390,20213,"Robert","Style","father",,,
200195,"child of",50389,20214,"Thomas","Curtys","father",,,
200196,"child of",50388,20215,"Mathew","Shakespeare","father",,,
200197,"child of",50387,20216,"Richard","Holcroft","father",,,
200198,"child of",50386,20217,"John","Skott","father",,,
200199,"child of",50385,20218,"Anthony","Robynson","father",,,
200200,"child of",50383,20220,"Will'm","Lawe","father",,,
200201,"child of",50392,20221,"Thomas","Johnson","father",,,
200202,"child of",50381,20222,"Robert","Rattesdale","father",,,
200203,"child of",50380,20223,"Alexander","Acton","father",,,
200204,"child of",50295,20224,"Richarde","Newman[Newnam]","father",,,
200205,"child of",50285,20225,"Thomas","Walker","father",,,
200206,"child of",50293,20226,"John","Smyth","father",,,
200207,"child of",50302,20227,"Gilbert","Ryley","father",,,
200208,"child of",50291,20228,"Thomas","Danyell","father",,,
200209,"child of",50290,20229,"Peter","Kelly","father",,,
200210,"child of",50288,20231,"Tyder[Syde]","Jones[Johnes]","father",,,
200211,"child of",50287,20232,"John","Foxe","father",,,
200212,"child of",50310,20233,"Robert","Knowesley","father",,,
200213,"child of",50292,20234,"John","Cramlyn","father",,,
200214,"child of",50294,20235,"John","Knott","father",,,
200215,"child of",50319,20236,"John","Hinckes","father",,,
200216,"child of",50318,20237,"Henry","Stokes[Stockes]","father",,,
200217,"child of",50317,20238,"John","Wyseman","father",,,
200218,"child of",50316,20239,"Jerome","Kingeston","father",,,
200219,"child of",50315,20240,"Jerome","Kingeston","father",,,
200220,"child of",50314,20241,"John","Pryce","father",,,
200221,"child of",50313,20242,"Robert","Hudson","father",,,
200222,"child of",50303,20243,"Thomas","Gibbons","father",,,
200223,"child of",50311,20244,"Henry","Williams","father",,,
200224,"child of",50320,20245,"John","Jaye","father",,,
200225,"child of",50309,20246,"John","Acton","father",,,
200226,"child of",50308,20247,"John","Bent","father",,,
200227,"child of",50307,20248,"Robert","Marshall","father",,,
200228,"child of",50306,20249,"Robert","Hannson","father",,,
200229,"child of",50305,20250,"John","Garrett","father",,,
200230,"child of",50304,20251,"John","Meeres","father",,,
200231,"child of",50276,20252,"William","Fuller[Fullar]","father",,,
200232,"child of",50250,20253,"Edward","Baber","father",,,
200233,"child of",50286,20254,"Thomas","Roffe","father",,,
200234,"child of",50264,20255,"Richard","Tomkyn","father",,,
200235,"child of",50263,20256,"George","Smyth","father",,,
200236,"child of",50262,20257,,"Palmer","father",,"Esquier",
200237,"child of",50261,20258,"John","Bradley","father",,,
200238,"child of",50260,20259,"William","Wood","father",,,
200239,"child of",50259,20260,"John","Taylor","father",,,
200240,"child of",50249,20261,"Lawrence","Phippes","father",,,
200241,"child of",50257,20262,"Xpofer","Morley","father",,,
200242,"child of",50266,20263,"Goodman","Smyth","father",,,
200243,"child of",50255,20264,"Hugh","Shakespeare","father",,,
200244,"child of",50254,20265,"James","Prescott","father",,,
200245,"child of",50253,20266,"William","Dalle","father",,,
200246,"child of",50252,20267,"Thomas","Walker","father",,,
200247,"child of",50251,20268,"Robert","Sonkey","father",,,
200248,"child of",50274,20269,"Richard","Hartillpoole","father",,,
200249,"child of",50256,20270,"Richard","Tipsley","father",,,
200250,"child of",50258,20271,"William","Dobson","father",,,
200251,"child of",50283,20272,"Robert","Nosse","father",,,
200252,"child of",50282,20273,"John","Taylor","father",,,
200253,"child of",50281,20274,"Will'm","Osborne","father",,,
200254,"child of",50280,20275,"William","Oke","father",,,
200255,"child of",50279,20276,"John","ap Lluellin","father",,,
200256,"child of",50278,20277,"Henry","Stokes[Stockes]","father",,,
200257,"child of",50277,20278,"James","Goodcoale","father",,,
200258,"child of",50267,20279,"Robert","Whyte[Whyght]","father",,,
200259,"child of",50275,20280,"Edward","Baber","father",,,
200260,"child of",50284,20281,"Goodman","Hardinge","father",,,
200261,"child of",50273,20282,"Will'm","Raffe","father",,,
200262,"child of",50272,20283,"John","Hinckes","father",,,
200263,"child of",50271,20284,"George","Feilde[Fylde]","father",,,
200264,"child of",50270,20285,"Nicholas","Calverley","father",,,
200265,"child of",50269,20286,"John","Jaye","father",,,
200266,"child of",50268,20287,"Roger","Dawson","father",,,
200267,"child of",50518,20288,"Peter","Kelley","father",,,
200268,"child of",50735,20289,"Robert","Streete","father",,,
200269,"child of",50412,20290,"Thomas","Ripley","father",,,
200270,"child of",50662,20291,"William","Dowdall","father",,,
200271,"child of",50661,20292,"William","Dowdall","father",,,
200272,"child of",50660,20293,"Alexander","Pyper[Pepper]","father",,,
200273,"child of",50659,20294,"John","Bent","father",,,
200274,"child of",50658,20295,"Thomas","Walker","father",,,
200275,"child of",50657,20296,,"Gilbert","father",,,
200276,"child of",50647,20297,"Thomas","Browne","father",,,
200277,"child of",50655,20298,"John","Walker","father",,,
200278,"child of",50664,20299,"Thomas","Rogers","father",,,
200279,"child of",50653,20300,"Walter","Buckland","father",,"gent.",
200280,"child of",50652,20301,"Bryan","Mann's[Manners]","father",,,
200281,"child of",50651,20302,,"Webster","father",,,
200282,"child of",50650,20303,"Will'm","Bucke","father",,,
200283,"child of",50649,20304,"Thomas","Kerby","father",,,
200284,"child of",50672,20305,"Thomas","Morrys","father",,,
200285,"child of",50654,20306,"James","Prescott","father",,,
200286,"child of",50656,20307,"Thomas","Topley","father",,,
200287,"child of",50681,20308,"Will'm","Dobbes","father",,,
200288,"child of",50680,20309,"Robert","Noar","father",,,
200289,"child of",50679,20310,"Xpofer","Morland","father",,,
200290,"child of",50678,20311,"John","Bradley","father",,,
200291,"child of",50677,20312,"William","Stokes[Stockes]","father",,,
200292,"child of",50676,20313,"Nicholas","Cawver","father",,,
200293,"child of",50675,20314,"Will'm","Wood","father",,,
200294,"child of",50665,20315,,"Trott","father",,,
200295,"child of",50673,20316,,"Palmer","father",,"Mr",
200296,"child of",50682,20317,"Allen","Fox","father",,,
200297,"child of",50671,20318,"Hugh","Vmber","father",,,
200298,"child of",50670,20319,"Richard","Tipsley","father",,,
200299,"child of",50669,20320,"Thomas","Hall","father",,,
200300,"child of",50668,20321,"Daniell","Ashepoole","father",,,
200301,"child of",50667,20322,"Will'm","Coole","father",,,
200302,"child of",50666,20323,"John","Smye","father",,,
200303,"child of",50638,20324,"Thomas","Hall","father",,,
200304,"child of",50612,20325,"Richard","Huchesley","father",,,
200305,"child of",50648,20326,"Edward","Baber","father",,,
200306,"child of",50626,20327,,"Dauncey","father",,"Mr",
200307,"child of",50625,20328,"Michaell","Blewinson","father",,,
200308,"child of",50624,20329,"John","Tenson","father",,,
200309,"child of",50623,20330,,"Gwye[Gvye]","father",,,
200310,"child of",50622,20331,,"Widowes","father",,,
200311,"child of",50621,20332,"Mathew","Perryn","father",,,
200312,"child of",50611,20333,"Robert","Newcome","father",,,
200313,"child of",50619,20334,"Thomas","Garrett","father",,,
200314,"child of",50628,20335,"William","Jeffrey","father",,,
200315,"child of",50617,20336,"Thomas","Walker","father",,,
200316,"child of",50616,20337,"William","Lewys","father",,,
200317,"child of",50615,20338,"Mathew","Shakespeare","father",,,
200318,"child of",50614,20339,"John","Worlington","father",,,
200319,"child of",50613,20340,"Mathew","Wynter","father",,,
200320,"child of",50636,20341,"James","Goodcole","father",,,
200321,"child of",50618,20342,"Robert","Dacres[Dacars]","father",,,
200322,"child of",50620,20343,"Will'm","Mathew","father",,,
200323,"child of",50645,20344,"William","Gilberd","father",,,
200324,"child of",50644,20345,,"Fisher","father",,,
200325,"child of",50643,20346,,"Puddell","father",,,
200326,"child of",50642,20347,"Will'm","Barnefeild","father",,,
200327,"child of",50641,20348,"Nicholas","Calverley","father",,,
200328,"child of",50640,20349,"Robert","Dacres","father",,"Mr",
200329,"child of",50639,20350,"Thomas","Massiugberd","father",,,
200330,"child of",50629,20351,"John","Penford","father",,,
200331,"child of",50637,20352,"William","Wood","father",,,
200332,"child of",50646,20353,"Thomas","Clenche[Clenshe]","father",,,
200333,"child of",50635,20354,"John","Taylor","father",,,
200334,"child of",50634,20355,"Thomas","Browne","father",,,
200335,"child of",50633,20356,"Thomas","Pawden[Pauden]","father",,,
200336,"child of",50632,20357,"William","Wood","father",,,
200337,"child of",50631,20358,"Richard","Penny","father",,,
200338,"child of",50630,20359,"Walter","Buckland","father",,,
200339,"child of",50684,20360,"William","Barker","father",,,
200340,"child of",50738,20361,"John","Bent","father",,,
200341,"child of",50674,20362,"John","Vmber","father",,,
200342,"child of",50734,20363,"Richard","Tipsley","father",,,
200343,"child of",50733,20364,,"Blysse","father",,,
200344,"child of",50732,20365,"John","Hinckes","father",,,
200345,"child of",50731,20366,,"Manne","father",,,
200346,"child of",50730,20367,,"Coventry","father",,,
200347,"child of",50729,20368,"John","Gee[Jee]","father",,,
200348,"child of",50719,20369,"Thomas","Keyeston","father",,,
200349,"child of",50727,20370,"Thomas","Grace","father",,,
200350,"child of",50725,20372,"William","Gubbyns","father",,,
200351,"child of",50724,20373,"John","Nicholles","father",,,
200352,"child of",50722,20375,,"Grumland","father",,,
200353,"child of",50721,20376,,"Boulton","father",,,
200354,"child of",50720,20377,,"Tempest","father",,,
200355,"child of",50745,20378,"Richard","Tipesley","father",,,
200356,"child of",50747,20379,"James","Goodcole","father",,,
200357,"child of",50728,20380,"Goodman","Harryson","father",,,
200358,"child of",50753,20381,,"Greene","father",,,
200359,"child of",50752,20382,,"Topley","father",,,
200360,"child of",50751,20383,"Thomas","Hall","father",,"Mr",
200361,"child of",50750,20384,,"Turner","father",,,
200362,"child of",50749,20385,"Richard","Lyndsey","father",,,
200363,"child of",50748,20386,"John","Bullock","father",,,
200364,"child of",50737,20387,"Thomas","Hudde","father",,,
200365,"child of",50746,20388,,"Keene","father",,,
200366,"child of",50755,20389,"Robert","Lodge","father",,,
200367,"child of",50744,20390,,"Pawden[Paudene]","father",,,
200368,"child of",50743,20391,"Henry","Bettes","father",,,
200369,"child of",50742,20392,"Roger","Dawson","father",,,
200370,"child of",50741,20393,,"Knott","father",,,
200371,"child of",50740,20394,"John","Holloway","father",,,
200372,"child of",50739,20395,"Phillip","Dudley","father",,,
200373,"child of",50710,20396,,"Wagstaffe","father",,,
200374,"child of",50754,20397,"Thomas","Taylor","father",,,
200375,"child of",50726,20398,,"Wagstaffe","father",,,
200376,"child of",50699,20399,"Raphe","Nitingale","father",,,
200377,"child of",50697,20401,"William","Prescott","father",,,
200378,"child of",50696,20402,"Thomas","Retchford","father",,,
200379,"child of",50695,20403,"Will'm","Watson","father",,,
200380,"child of",50694,20404,"Richard","More","father",,,
200381,"child of",50693,20405,"Richard","More","father",,,
200382,"child of",50683,20406,"Salomon","Dominicus","father",,,
200383,"child of",50691,20407,"Edward","Stonehowse","father",,,
200384,"child of",50689,20409,"Marke","Evans","father",,,
200385,"child of",50688,20410,"Alexander","Pyper","father",,,
200386,"child of",50687,20411,"Evan","Powell","father",,,
200387,"child of",50686,20412,"Thomas","Foster","father",,,
200388,"child of",50685,20413,,"Dennys[Denesse]","father",,,
200389,"child of",50708,20414,"William","Gilberd","father",,,
200390,"child of",50690,20415,"Lawrence","Phippes","father",,,
200391,"child of",50692,20416,"Henry","Stookes[Stockes]","father",,,
200392,"child of",50717,20417,"Barnabe","Newman","father",,,
200393,"child of",50716,20418,"Edward","Ball","father",,,
200394,"child of",50715,20419,"Will'm","Fleetwood","father",,,
200395,"child of",50714,20420,,"Bocke","father",,,
200396,"child of",50713,20421,,"Newton","father",,,
200397,"child of",50712,20422,"William","Wood","father",,,
200398,"child of",50711,20423,,"Storey","father",,,
200399,"child of",50701,20424,"Robert","Rocke","father",,,
200400,"child of",50718,20426,"Robert","Hardinge","father",,,
200401,"child of",50707,20427,"James","Goodcole","father",,,
200402,"child of",50706,20428,"Myles","Cornett","father",,,
200403,"child of",50705,20429,"Pattricke","Fullam","father",,,
200404,"child of",50704,20430,"Richard","Davys","father",,,
200405,"child of",50703,20431,"Thomas","Hudde","father",,,
200406,"child of",50702,20432,"William","Beamont[Beemound]","father",,,
200407,"child of",50590,20433,,"East","father",,,
200408,"child of",50482,20434,"Leonard","Dattam","father",,,
200409,"child of",50627,20435,"Nicholas","Caverley","father",,,
200410,"child of",50517,20436,"John","Hinckes","father",,,
200411,"child of",50516,20437,,"Halles","father",,,
200412,"child of",50515,20438,,"Halles","father",,,
200413,"child of",50513,20440,"Richard","Typsley","father",,,
200414,"child of",50512,20441,"Thomas","ap Roberts","father",,,
200415,"child of",50502,20442,,"Parson","father",,,
200416,"child of",50510,20443,,"Sacksbye","father",,,
200417,"child of",50519,20444,,"Bennett","father",,,
200418,"child of",50508,20445,,"Fisher","father",,,
200419,"child of",50507,20446,"Anthony","Rolf","father",,,
200420,"child of",50506,20447,,"Mettam","father",,,
200421,"child of",50505,20448,,"Evans","father",,,
200422,"child of",50504,20449,"John","Thorneton","father",,,
200423,"child of",50527,20450,"Henry","Middleton","father",,,
200424,"child of",50509,20451,,,"father",,,
200425,"child of",50511,20452,"John","Acton","father",,,
200426,"child of",50536,20453,"Thomas","Pawden","father",,,
200427,"child of",50535,20454,"Richard","Taylor","father",,,
200428,"child of",50534,20455,,"Cukeson","father",,,
200429,"child of",50533,20456,,"Taylor[Tayler]","father",,,
200430,"child of",50532,20457,"John","Hynckes","father",,,
200431,"child of",50531,20458,,"Staples","father",,,
200432,"child of",50530,20459,"John","Rhodes","father",,,
200433,"child of",50520,20460,"Thomas","Saunders","father",,,
200434,"child of",50528,20461,,"Knight","father",,,
200435,"child of",50537,20462,,"Lyndsey","father",,,
200436,"child of",50525,20464,"John","Rychardson","father",,,
200437,"child of",50524,20465,,"Wades","father",,,
200438,"child of",50523,20466,"John","Byrde","father",,,
200439,"child of",50522,20467,,"Wattes","father",,,
200440,"child of",50521,20468,,"Hardinge","father",,,
200441,"child of",50493,20469,"Thomas","Hall","father",,,
200442,"child of",50467,20470,"Evan","Powell","father",,,
200443,"child of",50503,20471,,"Rolfe","father",,,
200444,"child of",50481,20472,"Thomas","Walker","father",,,
200445,"child of",50480,20473,,"Burde","father",,,
200446,"child of",50479,20474,"Olyver","Gerrarde","father",,,
200447,"child of",50478,20475,,"Pallmer","father",,,
200448,"child of",50477,20476,"John","Greene","father",,,
200449,"child of",50476,20477,"John","Greene","father",,,
200450,"child of",50483,20480,"Roger","Byfeilde","father",,,
200451,"child of",50472,20481,"Edward","Claye","father",,,
200452,"child of",50469,20484,"Henry","Stokes[Stockes]","father",,,
200453,"child of",50468,20485,"John","Morgan","father",,,
200454,"child of",50491,20486,"Bartholomew","Russell[Rossell]","father",,,
200455,"child of",50473,20487,"John","Jones[Johnes]","father",,,
200456,"child of",50475,20488,"Thomas","Digges[Diges]","father",,,
200457,"child of",50500,20489,"John","Bullocke","father",,,
200458,"child of",50499,20490,"Peter","Seeley","father",,,
200459,"child of",50498,20491,"John","Wells","father",,,
200460,"child of",50497,20492,"Humfrey","Thorne","father",,,
200461,"child of",50496,20493,"John","Bromesgrave","father",,,
200462,"child of",50495,20494,"Thomas","Grainger","father",,,
200463,"child of",50494,20495,"John","Bent","father",,,
200464,"child of",50484,20496,"James","Prescott","father",,,
200465,"child of",50492,20497,"James","Prescott","father",,,
200466,"child of",50501,20498,"Thomas","Bennett","father",,,
200467,"child of",50490,20499,"Mathew","Shakespeare","father",,,
200468,"child of",50489,20500,"Will'm","Wood","father",,,
200469,"child of",50488,20501,"Christopher","Rycarde","father",,,
200470,"child of",50487,20502,"Richarde","Typsley","father",,,
200471,"child of",50486,20503,"Robert","Burnett","father",,,
200472,"child of",50485,20504,"Robert","Watson","father",,,
200473,"child of",50539,20505,"Richard","Abelson","father",,,
200474,"child of",50593,20506,"Henry","Middleton","father",,,
200475,"child of",50529,20507,"Giles","Yerley","father",,,
200476,"child of",50589,20508,"Robert","Wrotte","father",,,
200477,"child of",50588,20509,"John","Whyte[Whighte]","father",,,
200478,"child of",50587,20510,"James","Cuttes","father",,,
200479,"child of",50586,20511,"Richarde","Markes","father",,,
200480,"child of",50585,20512,"William","Hollowes","father",,"Mr",
200481,"child of",50584,20513,"John","Keyes","father",,,
200482,"child of",50574,20514,"Raphe","Hardinge","father",,,
200483,"child of",50582,20515,,"Townesend","father",,"gent",
200484,"child of",50591,20516,"Nicholas","Trippytt","father",,,
200485,"child of",50580,20517,"Richarde","Williams","father",,,
200486,"child of",50579,20518,"Richard","Barhouse","father",,,
200487,"child of",50578,20519,"Evan","Powell","father",,,
200488,"child of",50577,20520,"Jhon","Rose","father",,,
200489,"child of",50576,20521,"John","Typsley","father",,,
200490,"child of",50575,20522,"John","Browne","father",,,
200491,"child of",50600,20523,"John","Gardyner","father",,,
200492,"child of",50602,20524,"James","Willson","father",,,
200493,"child of",50583,20525,"Nicholas","Charnocke","father",,,
200494,"child of",50608,20526,"John","Hynckes","father",,,
200495,"child of",50607,20527,"William","Story","father",,,
